id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
syzaklbpvYI%253D;acta_de_apertura_1668625202298.pdf;"2022-11-16 16:00:35";"2022-11-21 15:52:29";"Acta de Apertura";adjudicacion;35;
a4eJASngR8A%253D;cuadro_comparativo_de_ofertas_1668625217487.pdf;"2022-11-16 16:00:35";"2022-11-21 15:52:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WujWb%252F7HwgM%253D;informe_de_evaluacion_1668625215523.zip;"2022-11-16 16:00:35";"2022-11-21 15:52:29";"Informe de Evaluación";adjudicacion;36;
FjnNROX7hlg%253D;ploclamacion_intedente_1670435010787.zip;"2022-12-07 14:43:33";"2022-12-13 08:16:36";"Nota de Aclaración";contrato;220;
W7r%252FDhbO%252BDw%253D;dj_enripiado_1_1670434938801.pdf;"2022-12-07 14:42:52";"2022-12-13 08:16:36";"Nota de Aclaración";contrato;220;
g7onaImdFew%253D;notificacion_con_comprobante_de_envio_dady_1668625253788.pdf;"2022-11-16 16:01:07";"2022-11-21 15:52:29";"Notificación al Oferente";adjudicacion;39;
i4N%252Fxzc6A40%253D;notificacion_con_comprobante_de_envio_bem_1668625226362.pdf;"2022-11-16 16:00:35";"2022-11-21 15:52:29";"Notificación al Oferente";adjudicacion;39;
NFUhvOsD36s%253D;contrato_enripiado_1670434934598.pdf;"2022-12-07 14:42:52";"2022-12-13 08:16:36";"Orden de Compra o Contrato";contrato;123;
e8Igzwro3Jc%253D;proclamaci_n_del_intendente_1668625287426.pdf;"2022-11-16 16:01:30";"2022-11-21 15:52:29";"Resolución de Adjudicación";adjudicacion;37;
%252FIGQcEnRLCE%253D;resolusion_de_nombramiento_uoc_1668625264614.pdf;"2022-11-16 16:01:07";"2022-11-21 15:52:29";"Resolución de Adjudicación";adjudicacion;37;
