id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gZC5xiYZFeY%3D;678532;;"Solicitud de Pago";2021-06-30;2021-07-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
26hEivQyC3Y%3D;678532;;"Solicitud de Pago";2021-09-30;2021-10-19;"julio a setiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
Bk%2FWxLTSZuM%3D;678532;;"Solicitud de Pago";2021-10-30;2021-11-15;octubre;1;IC;Informe;contrato_detalle_entregable;Informe;1
uKlOg7rFyqQ%3D;678532;;"Solicitud de Pago";2021-12-31;2021-12-06;noviembre/diciembre;1;IC;Informe;contrato_detalle_entregable;Informe;1
aeuJ3EC5xf4%3D;678532;;"Solicitud de Pago";2022-01-31;2022-05-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FGwMkRBL62g%3D;678532;;"Solicitud de Pago";2022-02-28;2022-05-12;"FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
mJ7rCNYwu9A%3D;678532;;"Solicitud de Pago";2022-03-31;2022-05-12;"MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
p7MwSjbsNpk%3D;678532;;"Solicitud de Pago";2022-04-30;2022-05-12;"ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
0W0W%2FOTjMe4%3D;678532;;"Solicitud de Pago";2022-05-31;2022-08-16;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
2z%2BG3OvtTl8%3D;678532;;"Solicitud de Pago";2022-06-30;2022-08-16;"JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
7d%2Bpt8w3K%2Bo%3D;678532;;"Solicitud de Pago";2022-07-31;2022-08-16;"JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
dyXN7Km%2F7k8%3D;678532;;"Solicitud de Pago";2022-08-31;2022-10-06;"AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
diFsn8vI0tM%3D;678532;;"Solicitud de Pago";2022-09-30;2022-10-06;"SETIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
35edeGAcfC4%3D;678532;;"Solicitud de Pago";2022-10-31;2022-12-02;"OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
cJ1%2F%2BAuEKO0%3D;678532;;"Solicitud de Pago";2022-12-31;2023-02-01;"DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
0eYjxcadwAo%3D;678532;;"Solicitud de Pago";2022-11-30;2023-02-01;"NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
