id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VYF8TIBiGY4%3D;1;44112005-004;"Agenda telefonica con abecedario";"Agenda telefonica con abecedario";12610;_NO_APLICA_;50.000000000000;_NO_APLICA_;630500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLj5YPcCpWA%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8125;_NO_APLICA_;60.000000000000;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WR0OiaWH2VU%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52000;_NO_APLICA_;51.000000000000;_NO_APLICA_;2652000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;BIC;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7OJ4Xmn%2BH84%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;BIC;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6yya5dEOA70%3D;5;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";400;_NO_APLICA_;100.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MERCUR;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6J7ilXN9g2M%3D;6;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRRXfcx6X0k%3D;7;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";21840;_NO_APLICA_;10.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FD8r5Gyzjyw%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1105;_NO_APLICA_;200.000000000000;_NO_APLICA_;221000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKm9YCKzhsY%3D;9;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";2340;_NO_APLICA_;150.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KINARY;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeG8iJ6xxw0%3D;10;44122011-010;"Carpeta guardaplanos";"Carpeta guardaplanos";20085;_NO_APLICA_;29.000000000000;_NO_APLICA_;582465;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOVA;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
