id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wnRSoG1URv8%3D;51111821;Abiraterona;Abiraterona;1
Z9hWE2nPDhU%3D;51182304;"Acetato de octreotido";"Acetato de octreotido";1
pL1SxQx1ui4%3D;51111998;"Agentes Antitumorales Varios";"Agentes Antitumorales Varios";1
AfI7brJLkAQ%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";1
9P4aaFS1I5o%3D;51101801;"Anfotericina B";"Anfotericina B";1
5l%2FhNlswevA%3D;51131603;"Heparina sodica";"Heparina sodica";1
z3iU4VWtyJw%3D;51212799;"Inhibidor Metabolico";"Inhibidor Metabolico";1
Nh%2BKEPXJJHg%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1
%2FmQIFU3VVlk%3D;51142130;Leflunomida;Leflunomida;1
hJS3wJxks%2F4%3D;51111512;Melfalan;Melfalan;1
0ogmU3szEWg%3D;51201511;Mercaptoctan;Mercaptoctan;1
o4RfPbV2zeg%3D;51111610;Metotrexato;Metotrexato;1
4%2FCFb%2FSBL6I%3D;51111705;Mitotan;Mitotan;1
Igo6piVQDCc%3D;51182302;Somatropina;Somatropina;1
