id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5WHU4wKcxk%2FY404Uh3G4r50;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0013712;15992465;1570000;1520045;PYG;Guaraníes;2024-06-20;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5WeIi1bCH2hbPIiAfTrNlDv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0008973;15992465;8808000;8209057;PYG;Guaraníes;2023-12-06;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5XY5S9l9TA78Oxe2UnVofne;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0006647;15992465;4700172;4423076;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5WOysHefWja3ypx8K0rFocu;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0006648;15992465;14482000;13628220;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5XQ%2BUpBsuAUuylX%2FovLvRSx;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0006649;15992465;6012000;5657564;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5VzoMu9KJyj5URDI4sN3mDM;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0006347;15992465;5408000;5089175;PYG;Guaraníes;2023-08-24;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5WSLGCadcszryVOzrgGgEeW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0004828;15992465;1856000;1746581;PYG;Guaraníes;2023-07-19;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndWNxVZ2c0SK5WRK4O46nrInvJcTKL%2B0Cl0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-002-0002468;15992465;30972000;29146059;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndW8xEMKcDB%2BkP717Zmkg4G7DavUITIXHuR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-001-0068450;15784967;19628000;18470841;PYG;Guaraníes;2022-09-23;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndW8xEMKcDB%2BkPmbUuX0TGTPwBBUIJ6foqY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-001-0068453;15784967;7886000;7421084;PYG;Guaraníes;2022-09-23;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndW8xEMKcDB%2BkO9hXUzk1eman2GVmUWQGQS;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-001-0068454;15784967;7728000;7272399;PYG;Guaraníes;2022-09-23;
mjEJ4CBMBRfMEjiSuguBkZWP9VVRjndW8xEMKcDB%2BkOFPMJXHBDyDOh4gj0z5nQX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";001-001-0068455;15784967;26430172;24871994;PYG;Guaraníes;2022-09-23;
