id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KWdknlVLick%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
50L%2F4MjlySY%3D;44122015;Bibliorato;Bibliorato;150
1Yq8BuAtEIM%3D;44122015;Bibliorato;Bibliorato;150
5R8EiKrqHCk%3D;44121704;Boligrafos;Boligrafos;100
%2F4cML1%2F%2FV2o%3D;44121704;Boligrafos;Boligrafos;300
7zlSBQqV7y0%3D;44121704;Boligrafos;Boligrafos;300
eYL7eX%2B7QLI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
wDn4uYwIG4U%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
qBOaEE%2FOYjQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
p45b0AArd2o%3D;44122104;"Clips para papel";"Clips para papel";100
NWYzmt9RlHg%3D;44122104;"Clips para papel";"Clips para papel";300
YgRo1z%2Bmaqg%3D;31201610;Colas;Colas;3500
Ew7Dork9q1Y%3D;31201610;Colas;Colas;30
PNTW0Q%2BDvMo%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
W23kDs3wPQY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
02jV7HkdL8o%3D;44122107;Grapas;Grapas;80
0pKZkLgmfNk%3D;44122107;Grapas;Grapas;200
htvks4vcw64%3D;44121706;Lapiz;Lapiz;120
HmlEKELRD6I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
JjbNkzIQH6o%3D;44121802;"Liquido corrector";"Liquido corrector";50
6QID6GeBhNk%3D;44121708;Marcadores;Marcadores;50
KW%2F81U4uzdo%3D;44121708;Marcadores;Marcadores;60
qEvBqHtujK0%3D;44121708;Marcadores;Marcadores;50
ELUPri5XFiM%3D;44101716;Perforadoras;Perforadoras;50
r4sDHQPoLZg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
vheLFb8WxgA%3D;44122026;Quitagrapas;Quitagrapas;30
9z5ASRoUm4o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
s2Z1m9MYi%2Fo%3D;44121506;"Sobres estandar";"Sobres estandar";2
XUZVHMOLR70%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
JNJMZmUuU1s%3D;44121618;Tijeras;Tijeras;100
z2UndPxIA5k%3D;44121902;"Tinta ";"Tinta ";20
