slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192290-sosa-da-costa-consultores-1;CD-12005-10-13382;"2010-11-02 15:09:24.269013";192290;"Servicios de Consultoria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2010-11-02 15:09:24"
225661-sosa-da-costa-consultores-2;CD-23019-11-40063;"2011-11-25 11:13:24.36281";225661;"Adquisicion de Softwares Aplicativos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22704000;PYG;Guaraníes;;"2011-11-25 11:13:24"
262938-sosa-da-costa-consultores-1;CD-27007-13-81850;"2013-12-12 19:38:12.646098";262938;"Consultoría para Programa de Mejora Continua";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33550000;PYG;Guaraníes;;"2013-12-03 16:59:05"
254174-sosa-da-costa-consultores-1;CD-23016-13-81727;"2013-12-11 17:36:39.561514";254174;"ADQUISICION DE SOFTWARE -SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-12-04 10:38:49"
272633-sosa-da-costa-consultores-1;CD-27007-14-90778;"2014-07-22 10:46:40.046723";272633;"Adquisición de Software para Análisis de Datos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;1;"2014-07-04 15:58:38"
278337-sosa-da-costa-consultores-1;CO-12006-14-91881;"2014-08-11 16:35:14.708585";278337;"Adquisicion de Software para Auditoria Interna";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-07-31 14:47:31"
297396-sosa-da-costa-consultores-1;CD-27007-15-112062;"2015-09-15 15:11:22.141333";297396;"Consultoría para Acompañamiento e Implementación del Plan Operativo del Programa QAR en Auditoría Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-08-28 16:19:26"
308552-sosa-da-costa-consultores-1;CD-27007-16-122765;"2016-06-21 14:46:04.174";308552;"Consultoría para Implementación de Programa de Aseguramiento y Mejora de la Calidad en Auditoría Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2016-06-06 16:10:41"
306958-sosa-da-costa-consultores-1;CD-21001-16-132031;"2016-12-19 19:29:56.972";306958;"CD 80/2016 - CONTRATACIÓN DEL SERVICIO DE CONSULTORÍA PARA LA EVALUACIÓN DEL PROGRAMA DE ASEGURAMIENTO Y MEJORA DE LA CALIDAD DE LA ACTIVIDAD DE AUDITORÍA INTERNA  2DA ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81500000;PYG;Guaraníes;;"2016-12-06 17:41:26"
359361-sosa-da-costa-consultores-1;CD-27007-19-172075;"2019-05-31 10:21:35.284";359361;"Consultoría para Implementación y Mejora de la Calidad en Auditoría Interna ""QA""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91666670;PYG;Guaraníes;;"2019-05-10 07:46:09"
