slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264959-severa-villar-fernandez-10;LP-22008-13-83838;"2013-12-20 15:14:47";264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216572000;PYG;Guaraníes;;"2013-12-13 16:25:13"
280540-severa-villar-fernandez-1;CO-22008-14-94257;"2014-09-25 14:10:27.189519";280540;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YABEBYRY ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456371829;PYG;Guaraníes;;"2014-09-12 11:40:15"
281152-severa-villar-fernandez-1;CD-30125-14-96395;"2014-10-28 14:16:33.992482";281152;"Reacondicionamiento de aulas en la Esc. Bás. Nº 2351 ""San Antonio de Padua"" de Cía. Coratei Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43291180;PYG;Guaraníes;;"2014-10-06 11:09:40"
281183-severa-villar-fernandez-1;CD-30125-14-97314;"2014-11-07 06:52:45.117402";281183;"Construcción de baño sexado en el Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75900000;PYG;Guaraníes;;"2014-10-08 09:16:10"
280692-severa-villar-fernandez-1;LP-22008-14-97510;"2014-11-11 17:25:09";280692;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE AYOLAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1178417704;PYG;Guaraníes;;"2014-11-03 15:07:54"
281552-severa-villar-fernandez-1;CD-30125-14-97997;"2014-11-18 16:24:38.695467";281552;"Reparaciones de aulas con galería en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34179219;PYG;Guaraníes;;"2014-11-11 10:27:50"
282626-severa-villar-fernandez-1;CD-30125-14-98334;"2014-11-21 15:42:30.177924";282626;"Construcción de pavimento tipo empedrado en calles Amistad y 12 de octubre del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88290000;PYG;Guaraníes;;"2014-11-20 14:28:40"
281153-severa-villar-fernandez-1;CD-30125-14-98602;"2014-11-25 15:36:07.734327";281153;"Ejecución de la obra de construcción de un aula en la Esc. Bás. Nº 5353 ""Santa Teresa"" de Cía. Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79876000;PYG;Guaraníes;;"2014-11-22 11:39:32"
281811-severa-villar-fernandez-1;CO-30125-15-103594;"2015-02-18 15:06:20.222427";281811;"Construcción de aulas en la Esc. Bás. N° 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286419835;PYG;Guaraníes;;"2015-02-04 10:42:08"
282711-severa-villar-fernandez-1;CD-30125-15-103516;"2015-02-10 14:32:38.560482";282711;"Construcción de pavimento tipo empedrado en calle San Isidro del Barrio Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103400000;PYG;Guaraníes;;"2015-02-06 08:32:53"
296942-severa-villar-fernandez-1;CD-30126-15-109619;"2015-07-31 12:33:42.151969";296942;"REMODELACION y NUEVOS TRAZADOS PLAZA TTE. PEDRO N. BRUSQUETTI - PRIMERA ETAPA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2015-07-29 09:18:16"
298918-severa-villar-fernandez-1;CD-30126-15-113455;"2015-10-19 11:15:22.825377";298918;"Remodelacion Centro Cultural Ignaciano";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139247000;PYG;Guaraníes;;"2015-10-12 10:02:26"
298890-severa-villar-fernandez-1;CD-30125-15-115827;"2015-12-03 14:57:29.480233";298890;"Reacondicionamiento de baño tipología MEC en la Esc. Bás. Nº 6000 Virgen de Las Mercedes del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43551053;PYG;Guaraníes;;"2015-11-30 11:57:22"
298891-severa-villar-fernandez-1;CD-30125-15-115828;"2015-12-03 14:58:41.226446";298891;"Ejecución de la obra de readecuación de un aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35339526;PYG;Guaraníes;;"2015-11-30 14:10:30"
299827-severa-villar-fernandez-1;CD-30125-15-115949;"2015-12-07 09:42:10.537946";299827;"Construcción de pavimento tipo empedrado en calles de los Barrios María Graciela y Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133916132;PYG;Guaraníes;;"2015-12-04 08:34:35"
294869-severa-villar-fernandez-1;CD-30131-15-116269;"2015-12-14 15:27:11.786097";294869;"MEJORAMIENTO DE LA CALLE MCAL. ESTIGARRIBIA ACCESO NORTE";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111860000;PYG;Guaraníes;;"2015-12-07 10:32:49"
299094-severa-villar-fernandez-1;CD-30125-15-116424;"2015-12-16 14:55:47.259082";299094;"Construcción de pavimento tipo empedrado en calle del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62046169;PYG;Guaraníes;;"2015-12-11 11:59:24"
296842-severa-villar-fernandez-9;LP-22007-15-118081;"2015-12-28 19:36:07.320643";296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516984101;PYG;Guaraníes;;"2015-12-21 16:11:37"
299245-severa-villar-fernandez-5;LP-22007-15-118104;"2015-12-28 20:16:49.3251";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843053369;PYG;Guaraníes;;"2015-12-23 18:58:56"
305073-severa-villar-fernandez-1;CO-22008-16-120269;"2016-04-18 18:07:54.021";305073;"REPARACION DE INSTITUCIONES EDUCATIVAS A EFECTUARSE LOS DISTRITOS DEL DEPARTAMENTO (AD-REFERENDUM) AÑO 2016 ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199821086;PYG;Guaraníes;;"2016-04-12 11:55:53"
312181-severa-villar-fernandez-1;CD-30125-16-122053;"2016-06-01 08:34:25.36";312181;"Ejecución de refacciones y reacondicionamiento de tratamiento de efluentes de la Matadería Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98405213;PYG;Guaraníes;;"2016-05-24 16:44:10"
312903-severa-villar-fernandez-1;CD-30125-16-127635;"2016-10-04 14:45:53.842";312903;"Construcción de comedor - cocina en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90641389;PYG;Guaraníes;;"2016-09-21 08:00:55"
315699-severa-villar-fernandez-1;CD-30125-16-128161;"2016-10-14 15:49:49.243";315699;"Construcción de oficina y reacondicionamiento de oficina y baño existente en el local de la Junta Comunal de Coratei Distrito de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78514008;PYG;Guaraníes;;"2016-10-10 08:08:15"
317442-severa-villar-fernandez-1;CD-30133-16-128231;"2016-10-17 15:00:24.058";317442;"CONSTRUCCION DE MURALLA PERIMETRAL ESCUELA CARLOS ANTONIO LOPEZ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139760000;PYG;Guaraníes;;"2016-10-11 11:38:07"
314344-severa-villar-fernandez-6;LP-22007-16-130974;"2016-12-05 16:21:46.136";314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";974120425;PYG;Guaraníes;;"2016-11-17 17:13:00"
319401-severa-villar-fernandez-1;CD-30104-16-134673;"2016-12-28 17:16:10.743";319401;"CONSTRUCCIÓN DE LOSA DE H°A° EN EL HOSPITAL DISTRITAL DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103950000;PYG;Guaraníes;;"2016-12-15 19:25:36"
