id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0NUE28Ykom8%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";500
MamxdgIHXBs%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1225
XgVjsl2iOqE%3D;14121501;"Carton blanqueado";"Carton duplex";50
4m8saSqMpKQ%3D;24112503;"Cartones varios";"Cartones varios";50
VylfcltW8uE%3D;24112503;"Cartones varios";"Cartones varios";50
AMXYpvq2XUI%3D;24112503;"Cartones varios";"Cartones varios";50
sjVudVvm2j4%3D;24112503;"Cartones varios";"Cartones varios";50
ohy85JRSrKc%3D;24112503;"Cartones varios";"Cartones varios";50
s3Osh05OEso%3D;24112503;"Cartones varios";"Cartones varios";60
HRXMy8wrydg%3D;24112503;"Cartones varios";"Cartones varios";50
qDZTUkTbGmI%3D;24112503;"Cartones varios";"Cartones varios";50
H0XbiD9wO58%3D;24112503;"Cartones varios";"Cartones varios";50
Z0K0RU57ppQ%3D;24112503;"Cartones varios";"Cartones varios";50
VfMFM6QokbI%3D;14111610;Cartulina;Cartulina;10
HQmUR8AMwfs%3D;14111610;Cartulina;Cartulina;100
Cp4iMhVtVIw%3D;14111610;Cartulina;Cartulina;5000
2uEqE3G9IiA%3D;14111610;Cartulina;Cartulina;200
RYYUCR24JOs%3D;14111610;Cartulina;Cartulina;80
Szjmy9UMsMw%3D;14111610;Cartulina;Cartulina;500
68hhb6VFyNU%3D;14111610;Cartulina;Cartulina;80
YC7MHi2moiE%3D;14111610;Cartulina;Cartulina;80
XrPc6GBvyvE%3D;14111610;Cartulina;Cartulina;500
%2BLFxztzdLtg%3D;14111610;Cartulina;Cartulina;80
Tk9pB7GLIj8%3D;14111610;Cartulina;Cartulina;80
Epb2WTy0Yl4%3D;14111610;Cartulina;Cartulina;80
0v1pAeYRwqs%3D;14111610;Cartulina;Cartulina;200
VrWaqsOhNVc%3D;14111610;Cartulina;Cartulina;500
gnhwrfzMk9w%3D;14111610;Cartulina;Cartulina;50
8ImvgmzqzjQ%3D;14111610;Cartulina;Cartulina;80
WOk1wCXhtak%3D;14111610;Cartulina;Cartulina;80
YldQY1Exfxo%3D;14111610;Cartulina;Cartulina;80
X%2FOmg23stpM%3D;14111610;Cartulina;Cartulina;80
ZwRS%2BFVvGDI%3D;14111610;Cartulina;Cartulina;80
4oB%2BzehwM04%3D;14111610;Cartulina;Cartulina;6000
3K9rR06oBtA%3D;14111610;Cartulina;Cartulina;200
FdAzm47JPLo%3D;14111610;Cartulina;Cartulina;80
VAcQTuoIimw%3D;14111509;"Articulos de papeleria";"papel berge";7500
UMitVnsATnw%3D;14111509;"Articulos de papeleria";"Papel fieltro";50
aA6aX81KKyQ%3D;14111606;"Papel artistico ";"Papel glace";100
UXh%2BgDtnOvY%3D;14111606;"Papel artistico ";"Papel glace";100
7JHcpi4ccZM%3D;14111704;"Papel higienico";"Papel higienico";700
tKrD6qkljUc%3D;14111525;"Papel madera";"Papel madera";200
gZxZGzRh%2F4Q%3D;14111525;"Papel madera";"Papel madera";100
C4t5y4mMQZs%3D;14111508;"Papel para fax";"Papel para fax";11
uVtWkwStgZI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
6%2FqpBlLm930%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora a4";725
nj%2FmEucE4v8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora carta";460
FnJdl7u5qvQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora oficio";4110
Pg7IKcvBkUw%3D;14111606;"Papel artistico ";"Papel sifon";800
tidpidO7V4o%3D;60121101;"Papel sulfito";"Papel sulfito";200
ZzqTGM1zS5g%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";250
0YUN%2Buakfac%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";50
3YH8cti4jIY%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";50
sotL5cNG66U%3D;60121136;"Peliculas de celofan";"Peliculas de seda";140
xFe%2B0x2Zigw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1180
%2Bq%2FOai3BSrE%3D;44121505;"Sobres especiales y manilas";"sobre de papel madera";200
nWD5n7O%2FlU4%3D;44121505;"Sobres especiales y manilas";"sobre manila";150
3QBVt%2BYqWUM%3D;44121506;"Sobres estandar";"sobre manila tamaño oficio";1150
f%2BRhG0wIaG8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
%2B%2F7KNZqvfUw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1200
CUdWGnN%2FEKU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1100
KKCENrsfLc4%3D;44121506;"Sobres estandar";"Sobres estandar";4000
z09EI5hTo%2FU%3D;44121506;"Sobres estandar";"Sobres estandar tamaño carta";50
fYTdeqFmAKE%3D;14111703;"Toallas de papel";"Toallas de papel";100
