slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368697-servicio-guarderia-hijos-as-funcionarios-empleados-institucion-1;368697;"SERVICIO DE GUARDERIA PARA HIJOS/AS DE FUNCIONARIOS Y EMPLEADOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 14:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1650000
373414-servicios-profesionales-sala-maternal-guerderia-hijos-funcionarios-ministerio-obras-1;373414;"SERVICIOS PROFESIONALES PARA LA SALA MATERNAL Y GUERDERIA DE HIJOS DE FUNCIONARIOS DEL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-02-10 14:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
363121-lco-12-contratacion-servicio-guarderia-ad-referendum-1;363121;"LCO 12 - CONTRATACIÓN DE SERVICIO DE GUARDERÍA (AD REFERÉNDUM)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-03-09 14:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1595000
400990-servicio-guarderia-mtess-1;400990;"SERVICIO DE GUARDERIA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 11:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540000
392550-servicio-guarderia-ad-referendum-2022-1;392550;"Servicio de Guardería - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-02-09 07:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2166667
405224-servicio-integral-guarderia-1;405224;"Servicio Integral de Guarderia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-03-16 14:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1891199520
408683-lco-n-02-2022-servicio-guarderia-hijos-funcionarios-1;408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-25 08:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1353334
407518-servicio-guarderia-plurianual-1;407518;"Servicio de Guardería - Plurianual";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-26 14:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1113333
405433-lpn-4-22-servicio-sala-maternal-guarderia-infantil-bcp-1;405433;"LPN 4/22 - SERVICIO DE SALA MATERNAL Y GUARDERÍA INFANTIL PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-05-04 07:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3234181
414821-contratacion-servicio-guarderia-sinafocal-ad-referendum-plurianual-1;414821;"CONTRATACIÓN DE SERVICIO DE GUARDERÍA PARA EL SINAFOCAL - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-09-13 08:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1738890
419582-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-funcionarios-minn-1;419582;"Servicios Profesionales para el Funcionamiento del Espacio de Desarrollo Infantil para funcionarios del MINNA Plurianual 2022-2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1496667
422555-servicio-guarderia-mre-1;422555;"SERVICIO DE GUARDERIA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-03-28 15:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1650000
430780-lpn-n-03-2023-servicio-guarderia-hijos-funcionarios-1;430780;"LPN N° 03/2023 - SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-08-21 08:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1775000
