id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
89113;1;"Sistema de adjudicación";"2023-09-18 09:31:45";"Teniendo en cuenta la gama de servicios requeridos, sugerimos a la convocante optar por el sistema de adjudicación POR LOTES. De esta manera, se ampliará la participación de potenciales oferentes.";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89184;2;"07 Acondicionadores manuales de incendio";"2023-09-18 19:32:48";"Respecto al item ""07 Acondicionadores manuales de incendio"" de la misma sección mencionada anteriormente, solicitamos amablemente una aclaración con respecto a si este término se refiere a un ""ACCIONADOR"" o a otro tipo de dispositivo relacionado con el control de incendios. En caso de que efectivamente se trate de un ""accionador manual"", solicitamos una corrección en la descripción o especificación correspondiente para garantizar una comprensión precisa y adecuada de los requisitos del suministro.";publico;2023-09-21;"Se aclara que el termino se refiere a que el Acondicionador es un sistema manual de incendio direccionable.-"
89182;3;"Batería sellada de gel de 7.5 Amp.h";"2023-09-18 19:32:56";"Con respecto a la solicitud de Batería sellada de gel de 7.5 Amp.h detallada en la sección ""SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS"" de la convocatoria, solicitamos amablemente aclarar si serán aceptadas baterías de 7 A/h, que actualmente son las disponibles en el mercado local";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89195;4;"03 U.P.S 06.04.03.01 U.P.G de 1000VA";"2023-09-18 19:55:33";"Favor aclarar en el item 03 U.P.S 06.04.03.01 U.P.G de 1000VA a que se refieren con las iniciales UPG";publico;2023-09-21;"Se aclara que por un error de tipeo se colocó U.P.G de 1000VA, queda modificado: UPS 1000VA.-"
89194;5;"02Equipos de grabación digital 06.04.00002.01 Grabar video para CCTV";"2023-09-18 19:55:40";"Con respecto al punto 02Equipos de grabación digital 06.04.00002.01 Grabar video para CCTV, se refiere a la mano de obra para realizar la grabación o al grabador de video en si?";publico;2023-09-21;"Se aclara que se refiere algrabador de video en si.-"
89191;6;"08 Baterías 05.03.08.04 Batería de GEL AH";"2023-09-18 19:55:45";"Con respecto al ""item 08 Baterías 05.03.08.04 Batería de GEL AH"", deseo solicitar una aclaración adicional en relación a la capacidad especificada de la batería. Para poder presentar una oferta precisa y cumplir con los requisitos de la convocatoria, es fundamental contar con información detallada sobre la capacidad en amperios-hora (Ah) que se espera para esta batería de gel.";publico;2023-09-21;"con respecto a la batería sellada de GEL AH, se debe adendar que la capacidad es de 12 V y 17 Amper, queda modificado la descripción: batería de GEL AH con capacidad de 12 V y 17 Amper.-"
89196;7;"Cámara  móvil CCD 480 TVL";"2023-09-18 19:55:51";"En el item 06.04.05.01 Cámara móvil CCD color, 480 TVL
1 Lux (dia) y 0 Lux B/N (nocturna)
lente de auto iris de 4 mm, zoom
23 X control sensitivo electrónico.
Movimiento PAN (rotación
continua) movimiento manual de
Joys Tick

Sin embargo, ese tipo de cámaras ya no se comercializa en el mercado, será aceptada en su reemplazo una cámara de similares características de movilidad pero con características de resolución con valores actualizados?";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89200;8;"Grabador DVD de 250 GB con entrada de video y audio";"2023-09-18 19:55:58";"Favor aclarar que equipo se solicita ya que no existe el equipo con las caracteristicas expresadas";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89198;9;"Gabinete con ventilador";"2023-09-18 19:56:03";"Con relación a la especificación Gabinete para exteriores para
alojamiento de cámaras móviles
con zoom CCTV para protegerla
de los rigores de la interperie.
Ventilador desempañador
incorporado. Soporte alto en
caño galvanizado esmaltado de 2

Se aclara que este tipo de gabinetes ya no se fabrican en la actualidad, cual sería aceptado en su reemplazo?";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89197;10;"ítem 06 cámara color filmadores para CCTV fijas";"2023-09-18 19:56:09";"El ítem 06 cámara color filmadores para
CCTV fijas
06.04.06.05 Cámara color CCD de ¼ 480 TVL
Lux y o Lux B/N (nocturna) ducto
flexible de acero inoxidable para
cables. Soporte ajustable 360

Teniendo en cuenta que se trata de cámaras obsoletas y que ya no se fabrican, cual sería aceptada en su reemplazo?";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89199;11;"U.P.S capacidad 1000 WA para respaldo de cámaras monitores grabador digital";"2023-09-18 19:56:14";"Con relación al item U.P.S capacidad 1000 WA para
respaldo de cámaras monitores
grabador digital

Favor aclarar la unidad de medida, ya que la mencionada no existe";publico;2023-09-21;"estece a lo establecido en el pliego de bases y condiciones.-"
89719;12;"Visita Técnica";"2023-09-22 11:30:40";"Solicitamos amablemente a la convocante , favor de también extender el plazo de la visita técnica a fin de dar mayor posibilidad de participación a potenciales oferentes.-";publico;2023-09-26;"Se extiende el plazo para la visita técnica en la fecha 03 de octubre desde 08:00 hs hasta las 13:00 hs.-"
89721;13;"Visita Técnica";"2023-09-22 12:04:38";"Solicitamos amablemente a la convocante si puede tambien extender el plazo de visita técnica a fin de dar mayor posibilidad a mas oferentes";publico;2023-09-26;"Se extiende el plazo para la visita técnica en la fecha 03 de octubre desde 08:00 hs hasta las 13:00 hs.-"
