id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V8ZDC6CA4g0%3D;44112005;"Agendas o recambios";"Agendas o recambios";50
DdSaUGc6lEQ%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";1000
rR9ULlqaxts%3D;44122015;Bibliorato;"Bibliorato tamano A4";1000
1gxMFhzZuqg%3D;44121704;Boligrafos;Boligrafos;300
nQBHhDeIC%2FM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
u1ZIhukZawo%3D;44122104;"Clips para papel";"Clips para papel";100
jpqd%2FHkNntQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";80
y%2FIfi7NaCiI%3D;44121706;Lapiz;Lapiz;300
PXV9v2%2BIUmQ%3D;44121802;"Liquido corrector";"Liquido corrector";50
LEGRglp8r80%3D;44121708;Marcadores;Marcadores;50
OjoJ13rtIoI%3D;44121708;Marcadores;Marcadores;60
oro4YWdblZM%3D;44101716;Perforadoras;Perforadoras;50
AWLeKWYZ8tk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
zTAJc4wsgxU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
2EcKBh%2Fb2WI%3D;44121711;Rotuladores;Rotuladores;100
J%2F0OPzQ1G7A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas OFICIO";600
ZUO2eI47B0M%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas TAMAÑO A4";500
RVsUfqrbuPM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion tamaño A4";200
TDXcE65mhuo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion tamaño oficio";200
Ghh%2B1lUTyiY%3D;44121618;Tijeras;Tijeras;30
