id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MA97VjLW%2Buo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
S%2Bz9KlfT1vQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
pkDwFxI4LuA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
X4WAgGOJDXA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Const.de badén de H ";16.5
8fH3%2B17U%2FWo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Const.de canal";100
Drx77bqc4IM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Const.de cordón cuneta de H";200
yvLcspWZ3LM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CONST.DE CORDON H.A";130
DsfEcJXBWj8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CONST.DE CORDON H.A.";100
ScYqXL6Mrjw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CONST.DE CORDON H.A.";108
2Nl2sWrMmB4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CONSTRUCCIÓN DE EMPEDRADO.";550
va1jOHPOGU0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CONSTRUCCIÓN DE EMPEDRADO.";232
ayGpCe%2Bzn9U%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CONSTRUCCIÓN DE EMPEDRADO.";520
oRH7St4VjYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de obra";1
Y0fy3W1%2FuwY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
FZ9LLbmspVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
uDl1K1%2BFLvU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"MOV. DE SUELO, RELLENO Y  COMPACTACIÓN, CONST. DE SUB  RASANTE.";260
ZLpbrAZOE5g%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"MOV. DE SUELO, RELLENO Y  COMPACTACIÓN, OCNST. DE SUB  RASANTE.";275
qkkSsTsX4pI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"MOV. DE SUELO, RELLENO Y  COMPACTACIÓN, OCNST. DE SUB  RASANTE.";232
pGBfo5GSVaQ%3D;72102504;"Construccion de muros ";"Muro de piedra bruta";70
rqm%2FC90mDpU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de H A";50
xlTNFXDo9RE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"RECAPADO CON TRITURADA ";232
6wrXt%2Bgeycg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"RECAPADO CON TRITURADA ";520
NXNtlCL1Tnw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"RECAPADO CON TRITURADA ";550
h2ui1K%2FC%2FMY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relanteo y marcacion";232
achHgju0zlE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACIÓN DE OBRA";520
%2FIZ3h2FEUGw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACIÓN DE OBRA.";750
