id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lE13SRULH%2BE%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
T1L3WyOsekg%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
L6mLkF%2Fx7Iw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Vi1Wx69kdSA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
WuQX3bfe3Es%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
DpoyqCZnCNo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
cF5dyngjTzE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
JvxiSdlZtwA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
BinMC3YMWGo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
jOG0X2BF6Kc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
g%2FvJR%2FWd0TU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Mantenimiento y Reparacion de los edificios de la Institucion";1
IRLxhbIZ4HE%3D;72102402;"Servicios de pintura de interiores";"pintura al latex";1
8FVHjOlW9L0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de Mantenimiento y reparacion de horno a leña";1
VZNl%2FElEmtc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Servicio de Pintura";1
OLCPdbwWFSg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";230
148dhL7C510%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";240
3sc%2FTl8UVlQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";100
Iex9hkbidKo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";200
oXPNeQ9vsOY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";170
92WuMpIH1jw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";50
sApYh4Jitls%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";140
6fcrFaIkK8c%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";120
q4hFKMeGVkg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";100
