id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IJbCDVxW42qRCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001608;;314000;298608;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Jf7O2XVTT%2FeRCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001609;;370000;351863;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KKcZzmcVLpeRCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001610;;177000;168324;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KsEWuCGP8HDhCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001611;;430000;408923;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JgWDm0GWO9qhCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001612;;240000;228236;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6ItDFTqn%2FhO9hCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001613;;524000;498315;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LlY7HeBBSfRhCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001616;;99000;94147;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KlE8ve85%2FXihCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001617;;374000;355667;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JV5migTl%2BeiRCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001618;;358000;340451;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Lj5nUO5Ax1jhCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001619;;264000;251059;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Lb%2BbBXmXR1EhCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001620;;1707000;1623326;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6K6rZWKlaVKGBCxGOPciRdd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001695;;22000;21922;PYG;Guaraníes;2015-07-16;67748
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KrvD%2BfgTh%2FOrvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001414;;284000;284000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JMZgo8j5vVTLvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001415;;655000;655000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IW2w0dE2ZHgLvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001416;;220000;220000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IiVusDrzFlVbvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001417;;160000;160000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JIv%2FYwMYdgNbvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001418;;242000;242000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6J01OHvJjm%2Fb7vma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001419;;309000;309000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KQ17CKFa2g5Lvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001421;;290000;290000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6I5xn8rZ%2B5wrLvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001422;;160000;160000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JzA423aXKK%2Frvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001423;;436000;436000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JdQCArGl3febvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001424;;240000;240000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LBMad%2BPCaoHrvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001425;;882000;882000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JXdYm1SkEci7vma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001426;;185000;185000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6K0lra9lGPI%2Frvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001427;;47000;47000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6InPisS4z5CYLvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001428;;110000;110000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KQHNVFiONmDbvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001429;;242000;242000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Iuwk4kqqPoLrvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001431;;386000;386000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KyaOFZCc0sp7vma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001432;;631000;631000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KwXiT5r1kI6rvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001433;;356000;356000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KMhTDnX8IIU7vma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001434;;322000;322000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6L0Da8jXX4Xd7vma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001435;;47000;47000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JF%2BDhZ5ByLMrvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001436;;132000;132000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IWQuG9bb%2FJP7vma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001437;;326000;326000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IFEzqCeVIesrvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001441;;440000;440000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JpVewKK6kzKLvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001442;;207000;207000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KoVFs5XRoKYrvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001443;;660000;660000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JxdRxyIrwAtbvma5drySxz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001444;;2819000;2819000;PYG;Guaraníes;2015-01-28;141643
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KJT2U8JY1%2BNmyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001242;;110000;110000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6L2vdNBgFVMi2yEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001243;;102000;102000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JNANMSDjtCR2yEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001246;;433000;433000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IDwNT1mEu2oGyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001247;;245000;245000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IObWb7nEQaPmyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001248;;69000;69000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KPN%2F8tOmM7qGyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001249;;165000;165000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6L4joljSlvTf2yEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001250;;132000;132000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LomWkWeLDOU2yEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001251;;63000;63000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LQsTK3RjmB7myEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001252;;248000;248000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KVjUwU1nZUI2yEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001253;;348000;348000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Kd5kMe5txvhmyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001255;;176000;176000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JSP2TT5BWoRmyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001297;;44000;44000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6ID7303GRtNjGyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001306;;212000;212000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6K5GQI8nqZIxGyEMVDOZ2sV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001308;;155000;155000;PYG;Guaraníes;2014-11-18;112649
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Jn5cbi0Qvr0WZDjC7oB5BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001136;;286000;286000;PYG;Guaraníes;2014-09-01;80571
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LHy4ZFW5iTtGZDjC7oB5BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001139;;3201000;3201000;PYG;Guaraníes;2014-09-01;80571
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IaNrruGEFam2ZDjC7oB5BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001162;;370000;370000;PYG;Guaraníes;2014-09-01;80571
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6K4oPxYiGCbZWZDjC7oB5BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001164;;102000;102000;PYG;Guaraníes;2014-09-01;80571
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LIUxg1EXl%2B%2FiTX%2BR5GphjJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001156;;69000;69000;PYG;Guaraníes;2014-08-12;75262
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IGnGmwGxK9zty0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001134;;160000;160000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IR1hFok8IUvty0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001135;;456000;456000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6I%2BkxEKibXwtty0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001137;;110000;110000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LUrj4Wm5T5g9y0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001140;;392000;392000;PYG;Guaraníes;2014-07-18;68787
