id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ns02l9HUosE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";8406668
pQxJ%2BrFDmPY%3D;51101511;Amoxicilina;Amoxicilina;1953732
wKbHHLypGHw%3D;51101511;Amoxicilina;Amoxicilina;2144121
D9CTtOB4Bjs%3D;51101567;Ampicilina;Ampicilina;84840
MguEGDmwHco%3D;51161703;Budesonida;Budesonida;575558
oANpVRRyJfA%3D;51101550;Cefalexina;Cefalexina;1997079
PvH02UouJUU%3D;51101578;Cefazolina;Cefazolina;137459
h1oUR8W5xgA%3D;51101596;Cefoperazona;Cefoperazona;4631
%2B06U7ahME2s%3D;51101593;Cefotaxima;Cefotaxima;152740
NDbg6mfvsak%3D;51101542;Ciprofloxacina;Ciprofloxacina;135765
YG97LkfLBfE%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";161599
%2FNQ7CenTWIA%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";37104
IMa94fiCe%2Fw%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";11270
w4iV3tQvapI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";5075
a5g%2B%2FPQxFbE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";30373
dWMenRipbe4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";240338
lMELBTFH%2B4U%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";71477
t22Spujc%2B4Q%3D;51131607;Enoxaparina;Enoxaparina;46956
rJPh3W2rwCY%3D;51131603;"Heparina sodica";"Heparina sodica";9730
mSWsCauBD3w%3D;51101538;Levofloxacina;Levofloxacina;25585
8%2B4vb5F5%2FIs%3D;51101538;Levofloxacina;Levofloxacina;254345
SerkiDxMwW0%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2577428
M0k%2FtuwuZFs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";71537
L9LvbRG4Pps%3D;51191509;Manitol;Manitol;4053
KsBdw65fthU%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";700
VflLCnMsPnA%3D;51171909;Omeprazol;Omeprazol;6274737
xmj5%2BWdUamc%3D;51101561;Piperaciclina;Piperaciclina;71288
VTkY5P3S4z0%3D;51101526;Polimixina;Polimixina;13055
I5arNj%2Fa2c8%3D;51181713;Prednisona;Prednisona;211460
4nUd1ebF2zo%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";18592
PTEZHw264gs%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";4410
hHf3JU6Du2Y%3D;51191704;"Soluciones multielectroliticas";"Soluciones multielectroliticas";115889
vHihj0Nka2o%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";18165
xgf3Qv0pXpQ%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";23870
7W%2BkXUs3urg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";58646
5aRpbpa4ms4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";155624
RjrglIAiKQE%3D;51101591;Vancomicina;Vancomicina;62258
9%2B9uD3n6Da4%3D;51102334;Zanamivir;Zanamivir;6290
