slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156782-ruben-guerrero-quinonez-1;CD-13005-10-1232;"2010-05-03 09:31:25.063187";156782;"Mantenimiento de maquinarias y equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540000;PYG;Guaraníes;;"2010-05-03 09:31:25"
188512-ruben-guerrero-quinonez-1;CD-28001-10-1387;"2010-05-05 12:29:48.687048";188512;"ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE FOTOCOPIADORAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-05-05 12:29:49"
192335-ruben-guerrero-quinonez-1;CD-23018-10-1820;"2010-05-14 12:36:49";192335;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15660000;PYG;Guaraníes;;"2010-05-14 12:36:49"
187810-ruben-guerrero-quinonez-1;CD-12001-10-2214;"2010-05-24 09:39:35.603649";187810;"Adquisición Servicios de Mant y Rep de Fotocopiadora";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2010-05-24 09:39:36"
188926-ruben-guerrero-quinonez-3;CD-12011-10-2484;"2010-05-26 16:21:52.533722";188926;"Mantenimiento y reparacion de fotocopiadoras y equipos informaticos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38540000;PYG;Guaraníes;;"2010-05-26 16:21:53"
185114-ruben-guerrero-quinonez-1;CD-28001-10-2748;"2010-05-28 17:02:21.670521";185114;"Mantenimiento y Reparacion de Fotocopiadoras Canon";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40870000;PYG;Guaraníes;;"2010-05-28 17:02:22"
198830-ruben-guerrero-quinonez-3;CD-12008-10-4202;"2010-06-21 12:23:51.001651";198830;"Mantenimiento y Reparaciones Menores de Equipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1880000;PYG;Guaraníes;;"2010-06-07 16:06:49"
185906-ruben-guerrero-quinonez-3;CD-12007-10-4286;"2010-06-21 16:11:38.510387";185906;"Mantenimiento y reparaciones menores de equipos informaticos y fotocopiadoras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21090000;PYG;Guaraníes;;"2010-06-16 10:53:52"
187168-ruben-guerrero-quinonez-5;CO-12003-10-4295;"2010-06-21 16:21:34.948461";187168;"Mantenimiento y Reparaciones de Equipos de Informáticas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132504800;PYG;Guaraníes;;"2010-06-21 16:21:35"
194861-ruben-guerrero-quinonez-1;CD-12001-10-4850;"2010-06-28 12:52:49.362053";194861;"Adquisición de materiales electricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695000;PYG;Guaraníes;;"2010-06-28 12:52:49"
