id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iQiAFklkmy8%253D;convenio_ok_1639677541019.pdf;"2021-12-16 14:59:18";"Adenda de Ampliación";ampliacion;166;
8E42hkA4hwE%253D;convenio_modificatorio_1639079358333.pdf;"2021-12-09 16:49:29";"Adenda de Ampliación";ampliacion;166;
8I3K36iT6Ls%253D;cdp_servicio_de_recoleccion_de_residuos_solidos_ecologia_verde_1646232074255.pdf;"2022-03-02 11:41:15";CDP;ampliacion;169;
fA0caHv%252Bfu0%253D;dictamen_588_1639677554903.pdf;"2021-12-16 14:59:20";"Dictamen de Ampliación";ampliacion;170;
QaNKyaBNC5w%253D;nota_dinac_uoc_n__981_2021_1639677547541.pdf;"2021-12-16 14:59:19";"Nota de Comunicación de Ampliación";ampliacion;168;
qv7V6q5YGMw%253D;nota_dncp_1639079362960.pdf;"2021-12-09 16:49:31";"Nota de Comunicación de Ampliación";ampliacion;168;
Y9pd8is9i4o%253D;1497_nota_de_responsabilidad_07_03_22_1646656635449.pdf;"2022-03-07 09:37:17";"Nota de Observacion";ampliacion;366;
QZqJDhFZByE%253D;22412_nota_de_observaci_n___ddjj_1640000051542.pdf;"2021-12-20 08:34:16";"Nota de Observacion";ampliacion;366;
CI1%252FSFrBBrI%253D;22411_faltan_documentaciones_1639590723034.pdf;"2021-12-15 14:52:04";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
nDPdCxq4twU%253D;res_n__1331_2021_1639677518495.pdf;"2021-12-16 14:59:16";"Resolución de Ampliación";ampliacion;167;
