id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkNg3ISmmD1paanvDGdd7gBd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0028598;;315878400;301173508;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkN2IbqKIhktPbNEEoSpXmtO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0028606;;118181000;94935048;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPOTz686aCRWaXcvPiFVjQd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0028608;;394848000;376466886;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPT%2FX0NiduMVS145Jq%2FBqqq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0025895;;97921400;93362926;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkOTtKy8jN4m9n7%2B7u17u3wM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0025915;;11818100;11267939;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkMCdAJPNgYbCN5VmRVZphXn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0026023;;197424000;177739788;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkMRriUOgTGugRdWzMOPJDHd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0025291;;296136000;286580678;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPFfZS7nlrD5Spu5LpEB%2Fxl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0025413;;151947000;147044177;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkOlKUHCPzCXYRo3GBwl7KOO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0025577;;296136000;286580678;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPk37wtJTAlpiSzZDle%2FX4w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0024872;;151947000;142637714;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkN%2FWkc7NP%2FokIACn5m0T0lh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0024559;;109739500;106198572;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkM0kB%2FkDPzC3HCtc3PTsV9h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0024462;;252702720;244548845;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkNcQR7a5rUYH5hd9G3RRvFy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0024574;;112271950;105473616;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkOonnsarfRQstvk6E2ZFHwk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0021761;;355363200;321561976;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPC2a%2F3je04WDc7qiHTSalh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0022052;;394848000;376466886;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkNFDRO%2BWzAVIEffgcColC0t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0022401;;32921850;31389260;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkNQTOsmA44%2BzSeNp%2B%2BDOXz8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0021835;;135064000;128776449;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkOMbxUC0Iomz4Oh9G0ygdom;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020504;;242831520;233830565;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPL%2FPpV9sWU%2FTDsfaCnAZyu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0021003;;355363200;339348165;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkOQfgeOEcomNCvGN7iHXZZU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020650;;199500000;192105200;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkNCySMGSHuDcYAoCPc7ri%2Bp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0021094;;129999100;125180467;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkPrU%2BxOPF%2BkGL%2BI3XpMSze4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020503;;96737760;93152014;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXyDGOqcYdRvrCBKfFtifoD%2B8xEMKcDB%2BkNdNYh66Ip8YZvPrikgjWPS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020992;;129999100;125180467;PYG;Guaraníes;2018-09-05;
