id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Aw%252FhwpXd2UA%253D;apertura_1511969047975.pdf;"2017-11-29 12:24:55";"2017-12-04 17:42:48";"Acta de Apertura";adjudicacion;35;
%252FPPuVQgr8YY%253D;comparartivo_1511969075369.pdf;"2017-11-29 12:24:55";"2017-12-04 17:42:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ud1ggsXbZWo%253D;evaluacion_1511969268252.pdf;"2017-11-29 12:27:52";"2017-12-04 17:42:48";"Informe de Evaluación";adjudicacion;36;
C1FWSW3bu2Q%253D;doc_841_18_1537195526060.pdf;"2018-10-05 16:55:59";;"Nota de Cancelación Adjudicación";adjudicacion;138;
cZt1Z%252F63Jfg%253D;resolucion_070_18_cancelacion_1537195496793_1538772945982.pdf;"2018-10-05 16:55:59";;"Nota de Cancelación Adjudicación";adjudicacion;138;
F22PTByvB60%253D;doc_984_17_respta_1_etapa_1512487515650.pdf;"2018-01-18 11:58:52";;"Nota de Contestación";adjudicacion;367;
BIHznlyMX6w%253D;32237___330177_1512420165334.pdf;"2017-12-04 17:42:48";;"Nota de Observacion";adjudicacion;366;
Y1ovvfW4qJs%253D;notificaciones_1511969081208.pdf;"2017-11-29 12:24:55";"2017-12-04 17:42:48";"Notificación al Oferente";adjudicacion;39;
5GngTsGFeVc%253D;resolucion_992_17_adj_1511969067655.pdf;"2017-11-29 12:24:55";"2017-12-04 17:42:48";"Resolución de Adjudicación";adjudicacion;37;
srxK2TDt6RQ%253D;resolucion_070_18_cancelacion_1537195533926.pdf;"2018-10-05 16:55:59";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
