id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OAzKt3IWOSE%3D;30141602;"Aislamiento no termico";"Aislamiento no termico";1
5gXp9q9RjMw%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
jw5vnF2Bp7I%3D;72102601;"Carpinteria general";"Carpinteria general";1
WxqKoEdF1d4%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
qyxgd0E0me8%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
SLBoeTGtVwM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
g6xcJZ%2BYU4w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
jB%2BXf7fTVyg%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
WFenrB2ejRw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
joO0wh%2BkMYI%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
Gq4yPntXouE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
%2F7sFkg53nOY%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
cJWqaXoqvME%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
NlJInVog9dk%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
ODC0I72b%2Bvg%3D;30161907;Escaleras;Escaleras;1
C1yM%2FNaAouo%3D;11111604;Granito;Granito;1
6o8Z5g0MW1A%3D;46191610;"Hidrantes - Cabezales de hidrantes";"Hidrantes - Cabezales de hidrantes";1
PLrxA%2FZ8xNs%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
oOPBh3WpwfA%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
TO2%2Fp8%2FwM9I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1%2FFQrSp72i8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
aCotOVlEEhc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
48VkS8l2pNY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
NUsbbAivNfM%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
i181da6Kc%2F4%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
CWvuRHszdSk%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
XOz4qcKDURg%3D;30171510;"Puertas automaticas";"Puertas automaticas";1
4uu8SFntn8s%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
OyuRrak35sw%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
4nzaZSpvwEY%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
zaBci1MqU0s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
8h%2BRp3vhei8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
ECwjiuiaF10%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
y6U28MfP674%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
gUx1FYzKRBQ%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
