id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sl3PRoVHi40%3D;43221718;"Antenas y radares";"Antenas y radares";1
2nYU4Gaqqww%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
ukvXuoUtDaE%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
Bwo7sTrXKBI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
bxY08HvR%2FV4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
qsP%2FifFAf8E%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
lYonPXPuYuM%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
wBHKERkZZtE%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
Ubq4zJo1dSM%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
WGqnV%2B%2Bb7Dk%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
CFWLDeMb3k0%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
xW6s%2BQxrzoE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
QcjzvdFEA2c%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
ZgCh%2BQ5qJao%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
1TFrapONLIA%3D;26111705;"Pilas secas";"Pilas secas";1
1Tqdv0ryTOY%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
6T8xxPH2QaY%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
X92abQF0MPE%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
KjEGN267gs0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
