id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6LBkABI3hghfCJAu1a2O%2F%2Bv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000552;;1541215;1541215;PYG;Guaraníes;2011-06-29;38959
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6IUSqF87HzJUyJAu1a2O%2F%2Bv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000554;;2346580;2346580;PYG;Guaraníes;2011-06-29;38959
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6JzOvP50JYxoiJAu1a2O%2F%2Bv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000555;;4424007;4424007;PYG;Guaraníes;2011-06-29;38959
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6Jreov9Toiu4P7pYEIV%2B8D%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000523;;5853393;5853393;PYG;Guaraníes;2011-05-31;27203
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6I04CZ2dF1Smv7pYEIV%2B8D%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000524;;9922744;9922744;PYG;Guaraníes;2011-05-31;27203
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6LbEHqJjJZC%2Bv7pYEIV%2B8D%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000529;;4915698;4915698;PYG;Guaraníes;2011-05-31;27203
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6It09DzZtCl8P7pYEIV%2B8D%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000530;;4790829;4790829;PYG;Guaraníes;2011-05-31;27203
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6LsNFbAzzHfJv7pYEIV%2B8D%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000531;;204750;204750;PYG;Guaraníes;2011-05-31;27203
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6IcO7X2G%2BiEfcXjN9HzKgni;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000510;;2868606;2868606;PYG;Guaraníes;2011-05-03;18775
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6IA902Jn%2BUSBMXjN9HzKgni;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000511;;4859152;4859152;PYG;Guaraníes;2011-05-03;18775
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6KnPnKQPvomNMXjN9HzKgni;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000514;;635580;635580;PYG;Guaraníes;2011-05-03;18775
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6LCaMvgefRY0sXjN9HzKgni;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000515;;204750;204750;PYG;Guaraníes;2011-05-03;18775
idbptbVRhFpsRI1xQ2DJXucKtHMot5YpYy3eBEAFL6IQDqDnm8grYsXjN9HzKgni;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";001-001-0000516;;1521240;1521240;PYG;Guaraníes;2011-05-03;18775
