id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Qzuyj6FnW%2FA%3D;731803;;"Informe N° 1";2023-07-14;2023-08-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B0mPlVw5k2E%3D;731803;;"Informe N° 2";2023-08-14;2023-09-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AhcUF%2B0h8M0%3D;731803;;"Informe N° 3";2023-09-14;2023-10-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L6bJ14KfUeg%3D;731803;;"Informe N° 4";2023-10-14;2023-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qWoVmK3Zk0I%3D;731803;;"Informe N° 5";2023-11-14;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P9LCO8y96QQ%3D;731803;;"Informe N° 6";2023-12-14;2024-01-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rV7DvvgzXQY%3D;731803;;"Informe N° 7";2024-01-14;2024-02-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RN7McyoF1l0%3D;731803;;"Informe N° 8";2024-02-14;2024-02-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G02ci6i8bdo%3D;731803;;"Informe N° 9";2024-03-14;2024-04-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1Idza0jJdB0%3D;731803;;"Informe N° 10";2024-04-14;2024-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
