id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
omUgxkgaTHo%253D;acta_apertura_1471636211202.PDF;"2016-08-19 15:50:36";"2016-08-30 17:40:45";"Acta de Apertura";adjudicacion;35;
x4ExUibS3Hs%253D;comparativo_1472228990838.PDF;"2016-08-26 12:30:45";"2016-08-30 17:40:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bgUb%252BaipPIs%253D;cuadro_comparativo_1471636252422.PDF;"2016-08-19 15:50:36";"2016-08-30 17:40:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Bchh49dhB60%253D;complemento_ceo_limpieza_1472228971297.PDF;"2016-08-26 12:30:45";"2016-08-30 17:40:45";"Informe de Evaluación";adjudicacion;36;
2V61LAPdxn8%253D;informe_eval_prod_limpieza_1471636227007.PDF;"2016-08-19 15:50:36";"2016-08-30 17:40:45";"Informe de Evaluación";adjudicacion;36;
xUlNoBNx0ro%253D;cdp_limpieza_1464969377710_1473688627783_1474561905237.pdf;"2016-09-22 12:31:55";"2016-09-23 14:49:42";"Nota de Aclaración";contrato;220;
wqwdP0i1iOM%253D;nota_oferente_limpieza_1472228979734.PDF;"2016-08-26 12:30:45";"2016-08-30 17:40:45";"Notificación al Oferente";adjudicacion;39;
ZRNRL77FDw0%253D;nota_al_oferente_1471636281813.PDF;"2016-08-19 15:50:36";"2016-08-30 17:40:45";"Notificación al Oferente";adjudicacion;39;
Cch0EmJ1zvY%253D;contrato_alpiste_1474561885996.PDF;"2016-09-22 12:31:55";"2016-09-23 14:49:42";"Orden de Compra o Contrato";contrato;123;
HI1X0QxGwD4%253D;resolucion_de_adjudicacion_1471636240470.PDF;"2016-08-19 15:50:36";"2016-08-30 17:40:45";"Resolución de Adjudicación";adjudicacion;37;
