id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6txzPncgYO4%3D;51201901;"Acetato de glatiramer";"Acetato de glatiramer";1
xWI68kP%2B5G0%3D;51182304;"Acetato de octreotido";"Acetato de octreotido";1
v%2FZQexTPsyg%3D;51182304;"Acetato de octreotido";"Acetato de octreotido";1
DU4IRW2gdHo%3D;51182415;"acido zoledronico";"acido zoledronico";1
olUaCOd6LFo%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";1
YUKKY2mOgZY%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";1
cmBWzd2Wkew%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";1
iWeWMl1KMCI%3D;51131909;"Albumina humana";"Albumina humana";1
FRGOAPijRPU%3D;51101801;"Anfotericina B";"Anfotericina B";1
Zn66BuaOeR0%3D;51101801;"Anfotericina B";"Anfotericina B";1
2%2Bhn8enpU2s%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";1
QZ%2BplALpPwM%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
F19CqtI49ng%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
dPez0ft2Fps%3D;51111699;Asparaginasa;Asparaginasa;1
ip8CnDIzeg4%3D;51201501;Azatioprina;Azatioprina;1
BlHDzA6kNIY%3D;51201501;Azatioprina;Azatioprina;1
OabuLl0NhEQ%3D;51111502;Busulfan;Busulfan;1
HEFj0cwlag4%3D;51111616;Capecitabina;Capecitabina;1
PS%2BUArSsmXE%3D;51111503;Carboplatina;Carboplatina;1
LyhxAfgZrK4%3D;51111504;Carmustina;Carmustina;1
%2BsUu9ertR1I%3D;51111504;Carmustina;Carmustina;1
uAsgAa8bOVs%3D;51111507;Ciclofosfamida;Ciclofosfamida;1
HPlNpd0Tz4E%3D;51201502;Ciclosporina;Ciclosporina;1
ytj6qvEJBic%3D;51111506;Cisplatino;Cisplatino;1
REhvGxxsd%2BI%3D;51111506;Cisplatino;Cisplatino;1
NEnpALEEJ00%3D;51111602;Citarabina;Citarabina;1
hjOHLSjq9r8%3D;51111602;Citarabina;Citarabina;1
YZoQnwAMUIs%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";1
TZDLIygAKh8%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";1
9VYEcsPdxck%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";1
gNUtn1HOwyo%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
0HkUw9W1WB4%3D;51111508;Dacarbazina;Dacarbazina;1
rJIT62YD39E%3D;51111508;Dacarbazina;Dacarbazina;1
Re0MVF5t8eM%3D;51111902;Docetaxel;Docetaxel;1
I6rVTgmHc7M%3D;51111902;Docetaxel;Docetaxel;1
A4XK2kdlS7c%3D;51161708;"Dornasa alfa";"Dornasa alfa";1
tzNuSw%2FM8Iw%3D;51161708;"Dornasa alfa";"Dornasa alfa";1
tAxIKSIG0Eg%3D;51131506;Eritropoyetina;Eritropoyetina;1
POeOQ2ykD7E%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
GawcV%2F0DA9o%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
AgTKG9saINU%3D;51111614;Etoposide;Etoposide;1
l%2FyTP2PCfjM%3D;51131907;"Factor proteinico de plasma humano";"Factor proteinico de plasma humano";1
H7zGoThWsjU%3D;51201802;Filgrastim;Filgrastim;1
mBee6fTFx9o%3D;51111605;Fluorouracilo;Fluorouracilo;1
ILzwPrdikTk%3D;51111804;Flutamida;Flutamida;1
dBrg%2Bex1O30%3D;51111804;Flutamida;Flutamida;1
S4HhmNywXRk%3D;51111604;"Fosfato de fludarabina";"Fosfato de fludarabina";1
l1cPqTQk6RY%3D;51111604;"Fosfato de fludarabina";"Fosfato de fludarabina";1
