id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
18238;poliza_ande25052021_1621971195898.pdf;2021-05-25T15:33:16;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4215c82610df95188ecc612d124189e3ae23efa1
18237;orden_de_compra_o_contrato_1621970172359.pdf;2021-05-25T15:16:12;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;a5151922eb45f994f8defe258415dc2c48bd864d
18236;contrato_1621969527174.pdf;2021-05-25T15:05:27;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d64d9c2f685d206bb54676077671d4ac16e5d77d
18178;snpp_1621951115268.pdf;2021-05-25T09:58:35;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3a51cf14e02a66cec7028a501981ba993f3ee444
18177;snpp_1621951061313.pdf;2021-05-25T09:57:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3a51cf14e02a66cec7028a501981ba993f3ee444
18176;contraro_bcp_18_1621950782419.pdf;2021-05-25T09:53:02;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ff298d0ba967147161537e1ccfd9ee41421ffef9
18175;contraro_bcp_18_1621950651795.pdf;2021-05-25T09:50:52;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ff298d0ba967147161537e1ccfd9ee41421ffef9
18174;ips_ultimo_1621950475240.pdf;2021-05-25T09:47:55;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;a362eee31ec24037391d4fce8a292df8e4e43043
18173;balance_2020_1621950385593.pdf;2021-05-25T09:46:47;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1076929ae80120a6c8c0c3c4dd7a5d6cdcef6b4f
18172;lista_precios_ande_25052021_1621948367336.pdf;2021-05-25T09:13:01;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;603f4a8ffddce5cd154b1761449afc85e60dc479
18171;eett_ande_25052021_1621948297007.pdf;2021-05-25T09:11:38;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2664f02e4ffd51fb410e47eb220788931563363f
18170;formulario_ande_25052021_1621948109934.pdf;2021-05-25T09:08:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;e0834859ee1d44bc95b876d93abc9a2be378f4a8
18169;sipe_1621948057455.pdf;2021-05-25T09:07:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5944dee39d7b6e20657499798d2a80c8e6d461f9
