id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1S8Aw4oFcF0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Gecchx20LJs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZkXuB2Vuwr8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
alxr8RZkXhw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
IllNFbQx%2FHc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
wpBSwZjmIlA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2F4gWpUvOgDE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
mfZGg%2Bz7WLc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
PRw%2FhmBEHtU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
KntRGx8sw9o%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
NDEfoETxf90%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
