id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v85pi8RoIHI%253D;acta_de_apertura_temozolamida_100_1657732692726.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Acta de Apertura";adjudicacion;35;
oZ3rIicHzTs%253D;cuadro_comparativo_de_oferta_temozolamida_100_1657732756708.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
urELOSfdKK0%253D;informe_de_evaluacion_de_temozolamida_de_100_mg_1658414775340.pdf;"2022-07-21 10:46:22";"2022-07-25 12:47:48";"Informe de Evaluación";adjudicacion;36;
rtth42gs7TA%253D;informe_de_evaluacion_temozolamida_100_mg_1657732745512.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Informe de Evaluación";adjudicacion;36;
eCcbCRtefpQ%253D;nota_1666614612722.pdf;"2022-10-24 09:30:18";"2022-10-26 15:39:42";"Nota de Aclaración";contrato;220;
zbyGEsgdplA%253D;413567_1era_etapa_pub_1658767645319.pdf;"2022-07-25 12:47:48";;"Nota de Observacion";adjudicacion;366;
cUUnclvIAok%253D;413567_1658177566387.pdf;"2022-07-18 16:52:48";"2022-07-25 12:47:48";"Nota de Retención Adjudicación";adjudicacion;131;
NDpVNN4SNBQ%253D;notificacion_al_oferente_temozolamida_100_1657732761470.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Notificación al Oferente";adjudicacion;39;
EdIH0bFSzuk%253D;fapasa_1666614605344.pdf;"2022-10-24 09:30:18";"2022-10-26 15:39:42";"Orden de Compra o Contrato";contrato;123;
jx9JQuimkIQ%253D;resolucion_temozolamida_de_100_mg_1658414331012.pdf;"2022-07-21 10:38:54";"2022-07-25 12:47:48";"Resolución de Adjudicación";adjudicacion;37;
