slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192714-maria-julia-planas-gomez-benitez-1;CD-12008-10-3772;"2010-06-15 10:29:14.606858";192714;"ADQUISICION DE PRODUCTOS METALICOS (VARILLAS, CHAPAS y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39994000;PYG;Guaraníes;;"2010-06-15 10:29:15"
240960-maria-julia-planas-gomez-benitez-1;CD-30001-12-60313;"2012-10-15 09:50:15.505697";240960;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126175000;PYG;Guaraníes;;"2012-10-09 16:47:49"
251866-maria-julia-planas-gomez-benitez-1;CD-26002-13-83203;"2013-12-19 10:46:39.848656";251866;"Adquisicion de Varillas para destranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2013-12-16 11:12:33"
269350-maria-julia-planas-gomez-benitez-1;CO-12009-14-95035;"2014-10-07 14:08:52.841725";269350;" LCO N° 10 - MANTENIMIENTO Y REPARACIÓN DE EQUIPOS GASTRONÓMICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201500683;PYG;Guaraníes;1;"2014-09-05 14:47:48"
268790-maria-julia-planas-gomez-benitez-6;LP-26002-14-94420;"2014-09-26 11:19:52.36647";268790;"Caños de Plastico y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365000000;PYG;Guaraníes;;"2014-09-23 16:49:31"
268789-maria-julia-planas-gomez-benitez-17;LP-26002-15-107481;"2015-06-16 10:18:35.107687";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828500000;PYG;Guaraníes;;"2015-06-11 07:49:45"
312542-maria-julia-planas-gomez-benitez-1;CD-30001-16-123659;"2016-07-11 15:23:16.596";312542;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104500000;PYG;Guaraníes;;"2016-06-22 07:56:13"
316465-maria-julia-planas-gomez-benitez-2;CD-40002-16-134790;"2016-12-29 09:19:44.312";316465;"Adquisición Tapa de hierro Fundico para Registros Cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89760000;PYG;Guaraníes;;"2016-12-15 23:24:43"
314499-maria-julia-planas-gomez-benitez-1;LP-40002-17-147520;"2017-11-17 18:46:07.098";314499;"Accesorios de Plástico y Metálicos para reparación e instalación de nuevas conexiones en zona piloto de Lambaré";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564000000;PYG;Guaraníes;;"2017-10-13 17:40:30"
344770-maria-julia-planas-gomez-benitez-1;CD-23001-18-158776;"2018-07-27 16:44:56.871";344770;"Adquisición de Botellas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2018-06-27 17:49:37"
