id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ycfCBhNmAM%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de impresora HP Serie 1150 Láser con reposición de fusor ";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BM2iCl7%2BZ7o%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP serie 1160 Laser con reposicion de fusor, film y goma de presion";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xoqwK%2FhfWPo%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Serie 2014 Laser con reposicion de fusor, film y goma de presion";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNgLefkiSyE%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Serie 2055 Laser con reposicion de fusor, film y goma de presion";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bfp4vdMzn3c%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskejet 1515";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiVy4GI0Nlc%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Multifuncion EPSON L-355";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFHYucb6ZPk%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laser Jet P1606";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FD%2Fy38t8Jo%3D;8;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU hardware y software";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YHVrPg73ec%3D;9;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XBM%2BE6YHJpw%3D;10;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
