id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
po%252B0aCFFf50%253D;acta_de_apertura_1545150441150.pdf;"2018-12-18 13:27:43";"2018-12-18 16:04:14";"Acta de Apertura";adjudicacion;35;
YzP52CvI08E%253D;hoja_1544548124157.pdf;"2018-12-11 14:09:03";"2018-12-18 16:04:14";"Acta de Apertura";adjudicacion;35;
q4c%252BBi4nXCk%253D;cuadro_comparativo_1545150452013.pdf;"2018-12-18 13:27:43";"2018-12-18 16:04:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u63iylp1Qks%253D;hoja_1544548133221.pdf;"2018-12-11 14:09:03";"2018-12-18 16:04:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
td5md%252FGMHFI%253D;evaluacion_1545150434882.pdf;"2018-12-18 13:27:43";"2018-12-18 16:04:14";"Informe de Evaluación";adjudicacion;36;
HYbsfkZZYnY%253D;hoja_1544548126824.pdf;"2018-12-11 14:09:03";"2018-12-18 16:04:14";"Informe de Evaluación";adjudicacion;36;
gp0QpSp5TC4%253D;nota_1545823292443.pdf;"2018-12-26 08:21:36";"2018-12-27 14:39:01";"Nota de Aclaración";contrato;220;
BzYIgUEQCO8%253D;nota_de_justificacion_uniformes_1545248139141.pdf;"2018-12-19 16:36:12";"2018-12-27 14:39:01";"Nota de Aclaración";contrato;220;
oZoTyyvDtpk%253D;26975_res_1545159852493.pdf;"2018-12-18 16:04:15";;"Nota de Observacion";adjudicacion;366;
GnEgCxk2bew%253D;notificaciones_1545150459718.pdf;"2018-12-18 13:27:43";"2018-12-18 16:04:14";"Notificación al Oferente";adjudicacion;39;
