fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-06-10 13:00:08";"2022-06-10 14:15:39";ldbenitez;PUB;Publicado;1654870482
"2022-06-08 13:33:26";"2022-06-09 10:56:58";ldbenitez;PUB;Publicado;1654772176
"2022-06-08 08:43:16";"2022-06-08 11:39:59";ldbenitez;RET;Retenido;1654687997
"2022-06-07 07:24:53";"2022-06-07 12:41:45";ldbenitez;RET;Retenido;1654605099
"2022-06-06 12:06:13";"2022-06-06 15:22:43";ldbenitez;RET;Retenido;1654528709
"2022-05-24 12:53:47";"2022-05-25 07:31:12";ldbenitez;PUB;Publicado;1653463644
"2022-05-24 11:01:09";"2022-05-24 12:12:30";ldbenitez;RET;Retenido;1653393665
"2022-05-24 08:16:54";"2022-05-24 09:52:23";ldbenitez;RET;Retenido;1653384273
"2022-05-19 13:09:51";"2022-05-19 14:56:22";ldbenitez;PUB;Publicado;1652972004
"2022-05-18 07:54:42";"2022-05-18 08:59:36";ldbenitez;PUB;Publicado;1652864302
"2022-05-13 15:42:02";"2022-05-17 14:34:14";ldbenitez;RET;Retenido;1652797983
"2022-05-10 12:38:10";"2022-05-13 14:39:59";ldbenitez;RET;Retenido;1652452440
