id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cMdjI6vFdl1g3mM07iELNw%3D%3D;1;26121635-001;"Cable cordon";"Cable cordon: Medida 2x1 mm por rollo de 100 m";251333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
j9NLvckIQY1g3mM07iELNw%3D%3D;2;26121635-001;"Cable cordon";"Cable cordon: Medida 2x2 mm por rollo de 100 m";354667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
t5g%2FJIGsWLhg3mM07iELNw%3D%3D;3;26121609-001;"Cable UTP para redes";"Cable de Red UTP x100 metros";277667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
sjkSqUs1PvRg3mM07iELNw%3D%3D;4;26121609-9999;"Cable HDMI";"Cable HDMI Proyector-notebook de 5 metros";41090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FgTTF9BPKRRg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm2 por rollo de 100m";458500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
mwMrPcDhptpg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar: de 1 mm por rollo de 100 cm";94833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
8FVWyIoEHJhg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar: de 2 mm2 por rollo de 100 cm";188167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
RlbUR8sIAcxg3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar: de 4 mm2 por rollo de 100 cm";317133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
1rUuBLng7fNg3mM07iELNw%3D%3D;9;26121635-999;"Cable Taller";"Cable Taller 2 x1 mm Rollo de 100 mts.";336033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
drH8x0Pwe%2BFg3mM07iELNw%3D%3D;10;40101604-008;"Capacitadores para ventiladores";"Capacitadores para ventiladores 3.5";4276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
53GvnCSNj2Rg3mM07iELNw%3D%3D;11;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora de vinillo para M/T: Medida 20 mts";6933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HhgkW1VR%2Budg3mM07iELNw%3D%3D;12;39121402-001;"Enchufe triple";"Enchufe triple";6411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hs38j8dsR3xg3mM07iELNw%3D%3D;13;39111706-001;"Equipo de luz de emergencia";"Equipo de Luz de Emergencia, de 90 Leds.  Encendido automático";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YPyMcu4Qox1g3mM07iELNw%3D%3D;14;39121311-004;"Ficha RJ 45";"Ficha RJ 45";2233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u0g0txIfCqdg3mM07iELNw%3D%3D;15;39101601-002;"Foco económico";"Foco Económico- Lámpara de bajo consumo  (Espiral - E27) 60W Temperatura Luz Blanca fría.Promedio de 8000 a 15000 horas";44701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
t%2Bl%2BhJy96fxg3mM07iELNw%3D%3D;16;39101601-002;"Foco económico";"Foco ecónomico: Potencia 85 Watts, Tensión de alimentación 220 - 240, Base E40, Temperatura Luz Blanca fría, Vida útil Promedio de 8000 horas";72440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
4nQ8CVy9Bxlg3mM07iELNw%3D%3D;17;40101604-005;"Llave selector de velocidad para ventilador";"Llave selector de velocidad para ventilador";82667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vOGEtZDKCHlg3mM07iELNw%3D%3D;18;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 16 amper";10510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7SGyM%2FhVJnhg3mM07iELNw%3D%3D;19;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 25 amper";10510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
irMQqHWHTNRg3mM07iELNw%3D%3D;20;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 32 amper";12010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xiFyA8Dt1PBg3mM07iELNw%3D%3D;21;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FnAISrZ1mBRg3mM07iELNw%3D%3D;22;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V pack de 4 unidades";21183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4JQOCijXHjlg3mM07iELNw%3D%3D;23;39111803-001;Portalampara;"Portalampara: Rosca Fina de Porcelana de adusar";6072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OWrEKkE9H71g3mM07iELNw%3D%3D;24;39121402-006;"Toma corriente";"Toma corriente universal doble";12971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3Rs68ywH77pg3mM07iELNw%3D%3D;25;39101601-9997;" Lampara tubo LED";"Tubo led 18w, luz fría. Vida útil mínima 20.000 Hs.";21259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
