proveedor_slug;producto_codigo;producto_descripcion
biocom-srl;26111701-008;"Baterias para Reconectores y para RTU"
biocom-srl;26111707-001;"Bateria p/ RTU de poste"
biocom-srl;32121701-999;"Repuestos para Rectificadores"
biocom-srl;39121020-999;"Compensador de energia reactiva"
biocom-srl;41113602-004;"Medidor de energia activa y reactiva"
biocom-srl;41113602-005;"Medidor monof. de energia activa"
biocom-srl;43201508-001;"Modulo convertidor de energia"
biocom-srl;43201604-002;"Modulo convertidor de energia"
biocom-srl;72102201-017;"Mantenimiento y reparación de Equipos para enlace de Microondas"
biocom-srl;72102203-997;"Montaje y Desmontaje de Accesorios para Telefonia"
biocom-srl;72102203-998;"Mantenimiento / Reparacion de Modulos de Centrales Telefonicas"
biocom-srl;72102207-999;"Montaje y Desmontaje de Herrajes para Telefonia"
biocom-srl;80101507-006;"Consultoria en Telecomunicaciones"
biocom-srl;81111812-013;"Mantenimiento y reparacion de estabilizador de energia electrica"
