id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OaBmUughCNc%3D;50101542;"Harina vegetal";"50101542- Harina vegetal";8900
Lhx719%2Bkk1o%3D;50112003;"Carnes varias frescas o procesadas ";"50112003- Carnes varias frescas o procesadas ";11000
6Icc2RFRkFI%3D;50112003;"Carnes varias frescas o procesadas ";"50112003- Carnes varias frescas o procesadas ";27000
Ipq2wXtKTRg%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";12600
xCHCFa1sVDI%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";9704
h8sJ2l95z68%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";14860
re45lzA14Zw%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";26500
dCdPVlPxDSs%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";5410
ETqlgzIEWSE%3D;50181903;"Galletas simples";"50181903- Galletas simples";4000
bEspWzIfbGo%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";9000
a5Ycs1xRTGg%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";8900
6iY8KgfOl2Q%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";8800
HyXhVE76kH4%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";10100
%2BFITL7mzzKo%3D;50221101;"Granos de Cereales";"Granos de Cereales";10200
