id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XJJXKAPiTGE%253D;acta_850635548064203__1__1667571203818.pdf;"2022-11-04 11:13:36";"2022-11-08 09:28:06";"Acta de Apertura";adjudicacion;35;
MUW1s3pHO6k%253D;cuadro_3_1667571424279.pdf;"2022-11-04 11:17:08";"2022-11-08 09:28:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6XHiLAElhEs%253D;cuadro_4_1667571259582.pdf;"2022-11-04 11:14:21";"2022-11-08 09:28:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p4L1oJ%252FCnrc%253D;cuadro_2_1667571231640.pdf;"2022-11-04 11:13:52";"2022-11-08 09:28:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
df8cZ4daxCM%253D;cuadro_1_1667571202172.pdf;"2022-11-04 11:13:36";"2022-11-08 09:28:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ihJW%252Fwd24hI%253D;informe_3_1667571253074.pdf;"2022-11-04 11:14:15";"2022-11-08 09:28:06";"Informe de Evaluación";adjudicacion;36;
uWDR5PYn1wo%253D;informe_2_1667571227536.pdf;"2022-11-04 11:13:52";"2022-11-08 09:28:06";"Informe de Evaluación";adjudicacion;36;
rVzF4L5Vn7M%253D;informe_1_1667571197215.pdf;"2022-11-04 11:13:36";"2022-11-08 09:28:06";"Informe de Evaluación";adjudicacion;36;
c9xwJf2ZGCA%253D;ddjj_aulas_016240_1669305604608.pdf;"2022-11-24 13:00:32";"2022-11-25 18:05:44";"Nota de Aclaración";contrato;220;
otpEtYaSg8E%253D;notifi_1667571212549.pdf;"2022-11-04 11:13:36";"2022-11-08 09:28:06";"Notificación al Oferente";adjudicacion;39;
