id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i1LSK1M3P3Bg3mM07iELNw%3D%3D;1;21101708-026;"Hilo para desmalezadora";"Nylon para desmalezadora de 3,3mm";95000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHNC%2BSIXDsVg3mM07iELNw%3D%3D;2;21101708-025;"Cuchilla para desmalezadora";"Cuchilla Original para desmalezadora";178500;_NO_APLICA_;50.000000000000;_NO_APLICA_;8925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S72vuAFRTGdg3mM07iELNw%3D%3D;3;21101708-001;"Cabezal para desmalezadora ";"Cabezal Carretel Original de Corte Tanza para Desmalezadora 280 Fs de 2,6 HP.";100000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DUKAwKiuSptg3mM07iELNw%3D%3D;4;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtro de Combustible Original de Corte Tanza para Desmalezadora 280 Fs de 2,6 HP.";19000;_NO_APLICA_;30.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UXn%2F8VzjAQ1g3mM07iELNw%3D%3D;5;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire Original para Desmalezadora 280 Fs de 2,6 Hp 11,5 cm x 9 cm";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0W4qb1EVeY9g3mM07iELNw%3D%3D;6;26101732-001;"Bujia de encendido";"BujiaNGK Original para Desmalezadora 280 Fs de 2,6 Hp";13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5Yr8uw2SEBg3mM07iELNw%3D%3D;7;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas de alto rendimiento en tubo de 80 grs. para Desmalezadora 280 Fs de 2,6 Hp ";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5DMv8Qo3SNg3mM07iELNw%3D%3D;8;31161803-001;"Arandela de presión";"Tuerca para Cuchilla de Desmalezadora 280 Fs de 2,6 Hp";20400;_NO_APLICA_;20.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvBxOhULYnhg3mM07iELNw%3D%3D;9;27111902-002;"Lima afiladora plana";"Lima plana para afilar cuchilla, según planilla de especificaciones técnicas en el PBC";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oAl9rsV2dnFg3mM07iELNw%3D%3D;10;27111902-002;"Lima afiladora plana";"Juego de Lima fina y gruesa para afilar motosierra según planilla de especificaciones técnicas en el PBC";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTIrqAMtahVg3mM07iELNw%3D%3D;11;27112014-002;"Cortador de cesped";"Cadena para Corte Motosierra Stihl MS 381 hecho del mejor material";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i97Y%2BlaV3Kpg3mM07iELNw%3D%3D;12;27112014-002;"Cortador de cesped";"Cadena para Aserrar Motosierra Stihl MS 381, hecho del mejor material";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiEPUZ275iFg3mM07iELNw%3D%3D;13;27112014-002;"Cortador de cesped";"Cadena para motosierra chico 180 cadenas para corte";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPYmhQU7PThg3mM07iELNw%3D%3D;14;27112014-002;"Cortador de cesped";"Cadena Podadora de Altura Stihl 85";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNRnvKrViKVg3mM07iELNw%3D%3D;15;40141736-002;"Engrasador para maquinarias";"Engrasadora Manual Equipo Portatil Capacidad 10 Kg. ver planilla de especificaciones técnicas en el PBC ";290000;_NO_APLICA_;2.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
