id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HvaOt6MebBw%3D;1;42131601-001;"Delantal de plastico ";"Delantal de plastico";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SSITh6F7g6I%3D;2;42131604-001;"Gorra de tela";"Gorra de tela";_NO_APLICA_;;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2F8NrikDTv4%3D;3;42131604-001;"Gorra de tela";"Gorra de tela";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ad%2FP%2Fmqgv80%3D;4;42131604-001;"Gorra de tela";"Gorra de tela";_NO_APLICA_;;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9vaSX4wN4nk%3D;5;42131607-004;"Pantalon para personal sanitario";"Pantalon para personal sanitario";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MDm1WbY2QDo%3D;6;42131607-004;"Pantalon para personal sanitario";"Pantalon para personal sanitario";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WXE9XZDI7KQ%3D;7;42131607-004;"Pantalon para personal sanitario";"Pantalon para personal sanitario";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VkQbTd65Xx0%3D;8;42131607-004;"Pantalon para personal sanitario";"Pantalon para personal sanitario";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DzQTE9rbYSY%3D;9;42131607-004;"Pantalon para personal sanitario";"Pantalon para personal sanitario";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7zcA%2BuoRIvk%3D;10;42131607-004;"Pantalon para personal sanitario";"Pantalon para personal sanitario";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bqTrqaHM9jM%3D;11;42131607-008;"Chaleco de tela";"Chaleco de tela";_NO_APLICA_;;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YOoJsFBF3jo%3D;12;42131609-001;"Bota cubre calzado";"Bota cubre calzado";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FCiNnH83oDM%3D;13;42131609-001;"Bota cubre calzado";"Bota cubre calzado";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vbtpxJ7WECo%3D;14;42131609-001;"Bota cubre calzado";"Bota cubre calzado";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NOxs%2FDaynzE%3D;15;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ES4wQixkpmw%3D;16;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uj4vSdL4fyM%3D;17;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dLMPwsfHq3I%3D;18;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YKEk05LdbOY%3D;19;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m%2BXoqmWS3Rc%3D;20;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T%2BPtKqTDMQQ%3D;21;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eST0RsNk4AQ%3D;22;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UHSZbQSMucA%3D;23;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qxo9vkOaUmI%3D;24;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nH96qfMPS9o%3D;25;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M7jHMrJNmgQ%3D;26;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
miGJMVF2KLI%3D;27;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BIim%2FUdY6YE%3D;28;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gBbOS7ubhuE%3D;29;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g68r4uySDnc%3D;30;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yvzra8T6b%2Fo%3D;31;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yWR%2F3vwFRxA%3D;32;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mQBzwnx6OdU%3D;33;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2FmUNjEULTo%3D;34;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TnUtQDx6Ap4%3D;35;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t7CI6JYFFg0%3D;36;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FD5yUe8Gw%2Bg%3D;37;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WIm9XLxHZeQ%3D;38;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Im9Af%2BBjss%3D;39;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sw7R6xrKKsk%3D;40;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SmrnJ61O6Zs%3D;41;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OnLL3p8ZPdg%3D;42;53102706-001;Guardapolvo;Guardapolvo;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0z1dlRLovHw%3D;43;53111501-001;"Bota goma ";"Bota goma";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
