planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304187-construccion-empedradro-frente-escuelas-ipahu-maria-auxiliadora-ciudad-escobar-1;304187-construccion-empedradro-frente-escuelas-ipahu-maria-auxiliadora-ciudad-escobar-1;304187-construccion-empedradro-frente-escuelas-ipahu-maria-auxiliadora-ciudad-escobar-1;;;304187;"Construccion de empedradro frente a las escuelas Ipahu y Maria Auxiliadora de la Ciudad de Escobar";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-18 09:15:00";tradicional;87469650
304189-adquisicion-combustibles-1;304189-adquisicion-combustibles-1;304189-adquisicion-combustibles-1;;;304189;"Adquisicion de Combustibles";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 09:15:00";tradicional;64284000
306664-reconstrucion-edificio-estacion-ferroviaria-ciudad-escobar-1;306664-reconstrucion-edificio-estacion-ferroviaria-ciudad-escobar-1;306664-reconstrucion-edificio-estacion-ferroviaria-ciudad-escobar-1;;;306664;"Reconstrucion edificio de la Estacion Ferroviaria de la Ciudad de Escobar";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-16 09:00:00";tradicional;308395000
306688-construcion-empedrado-compania-ipahu-ciudad-escobar-1;306688-construcion-empedrado-compania-ipahu-ciudad-escobar-1;306688-construcion-empedrado-compania-ipahu-ciudad-escobar-1;;;306688;"Construcion de empedrado en la Compañia Ipahu de la Ciudad de Escobar";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-22 07:30:00";tradicional;316546410
304181-provision-almuerzo-escolar-distintas-instituciones-educativas-1;304181-provision-almuerzo-escolar-distintas-instituciones-educativas-1;304181-provision-almuerzo-escolar-distintas-instituciones-educativas-1;;;304181;"Provision de almuerzo escolar a distintas Instituciones educativas";municipalidad-escobar;257;"Municipalidad de Escobar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-01 07:30:00";tradicional;285377980
315886-adquisicion-mueblesy-enseres-1;;;;;315886;"Adquisicion de Mueblesy Enseres";municipalidad-escobar;257;"Municipalidad de Escobar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;15000000
316020-construccion-sanitario-sexado-esc-bas-n-676-1;316020-construccion-sanitario-esc-bas-n-676-1;316020-construccion-sanitario-esc-bas-n-676-1;;;316020;"CONSTRUCCION DE SANITARIO  ESC. BAS. Nº 676";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-22 07:30:00";tradicional;92244379
316021-adquisicion-combustible-1;316021-adquisicion-combustible-1;;;;316021;"ADQUISICION DE COMBUSTIBLE";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-08-16 07:30:00";tradicional;35000000
319600-adquisicion-equipos-oficina-1;319600-adquisicion-equipos-oficina-1;319600-adquisicion-equipos-oficina-1;;;319600;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 07:00:00";tradicional;48000000
315849-construccion-patio-honor-esc-bas-n-676-cnia-ypahu-1;315849-construccion-patio-honor-esc-bas-n-676-cnia-ypahu-3,315849-construccion-patio-honor-esc-bas-n-676-cnia-ypahu-1;315849-construccion-patio-honor-esc-bas-n-676-cnia-ypahu-1;;;315849;"Construcción de Patio de Honor Esc. Bás. Nº 676 Cñía. Ypahu";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-31 08:20:00";tradicional;97761342
316557-construccion-pavimento-tipo-empedrado-fonacide-1;316557-construccion-pavimento-tipo-empedrado-fonacide-1;316557-construccion-pavimento-tipo-empedrado-fonacide-1;;;316557;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - FONACIDE";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-31 08:00:00";tradicional;59999998
316575-reparacion-aula-col-nac-maria-auxiliadora-1;316575-reparacion-aula-col-nac-maria-auxiliadora-1;316575-reparacion-aula-col-nac-maria-auxiliadora-1;;;316575;"Reparacion de Aula - Col. Nac. Maria Auxiliadora ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-17 07:00:00";tradicional;102000000
316576-reparacion-aula-esc-bas-1392-san-blas-1;316576-reparacion-aula-esc-bas-1392-san-blas-1;316576-reparacion-aula-esc-bas-1392-san-blas-1;;;316576;"Reparacion de Aula Esc. Bas. 1392 San Blas";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-17 07:00:00";tradicional;120000000
316578-construccion-bano-sexado-esc-bas-1392-san-blas-1;316578-construccion-bano-sexado-esc-bas-1392-san-blas-1;316578-construccion-bano-sexado-esc-bas-1392-san-blas-1;;;316578;"CONSTRUCCION DE BAÑO SEXADO - ESC. BAS. 1392 SAN BLAS";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-09-16 07:00:00";tradicional;80327821
316582-construccion-aula-preescolar-fonacide-1;316582-construccion-aula-preescolar-fonacide-1;316582-construccion-aula-preescolar-fonacide-1;;;316582;"CONSTRUCCIÓN DE AULA PREESCOLAR - FONACIDE";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-09-13 07:00:00";tradicional;134522147
317920-colegio-nacional-maria-auxiliadora-reparacion-bloque-5-aulas-galeria-1;317920-colegio-nacional-maria-auxiliadora-reparacion-bloque-5-aulas-galeria-1;317920-colegio-nacional-maria-auxiliadora-reparacion-bloque-5-aulas-galeria-1;;;317920;"COLEGIO NACIONAL MARIA AUXILIADORA REPARACION DE BLOQUE DE 5 AULAS CON GALERIA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-17 07:10:00";tradicional;120000000
319225-construccion-puente-h-1;319225-construccion-puente-h-1;319225-construccion-puente-h-1;;;319225;"CONSTRUCCION DE PUENTE DE H A ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-17 07:10:00";tradicional;102884000
319226-construccion-rotonda-1;319226-construccion-rotonda-1;319226-construccion-rotonda-1;;;319226;"CONSTRUCCION DE ROTONDA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-23 07:00:00";tradicional;66999636
319963-paradores-velocidad-1;319963-paradores-velocidad-1;;;;319963;"PARADORES DE VELOCIDAD";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-05 07:00:00";tradicional;140000000
320450-construccion-pavimento-tipo-empedrado-1;320450-construccion-pavimento-tipo-empedrado-1;320450-construccion-pavimento-tipo-empedrado-1;;;320450;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-05 07:10:00";tradicional;139000500
320532-adquisicion-maquinarias-1;320532-adquisicion-maquinarias-1;320532-adquisicion-maquinarias-1;;;320532;"ADQUISICION DE MAQUINARIAS";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 07:00:00";tradicional;16110000
320579-construccion-pavimento-tipo-empedrado-1;320579-construccion-pavimento-tipo-empedrado-1;320579-construccion-pavimento-tipo-empedrado-1;;;320579;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 07:00:00";tradicional;139000500
