planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266341-construccion-cocina-comedor-esc-bas-562-don-angel-talavera;;;;;266341;"CONSTRUCCION DE COCINA-COMEDOR EN LA ESC.BAS.562 DON ANGEL TALAVERA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;120000000
267850-construccion-cocina-comedor-esc-bas-312-ricarda-ibarra;267850-construccion-cocina-comedor-esc-bas-312-ricarda-ibarra;267850-construccion-cocina-comedor-esc-bas-312-ricarda-ibarra;;;267850;"CONSTRUCCION DE COCINA-COMEDOR EN LA ESC.BAS. 312 RICARDA IBARRA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:30:00";tradicional;102648989
267851-construccion-empedrado-calle-gral-p-escobar-c-paseo-ferrocarril;267851-construccion-empedrado-calle-gral-p-escobar-c-paseo-ferrocarril;267851-construccion-empedrado-calle-gral-p-escobar-c-paseo-ferrocarril;;;267851;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. P ESCOBAR C/ PASEO FERROCARRIL ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;117008400
269182-construccion-cocina-comedor-esc-bas-n-562-angel-talavera;269182-construccion-cocina-comedor-esc-bas-n-562-angel-talavera;269182-construccion-cocina-comedor-esc-bas-n-562-angel-talavera;;;269182;"CONSTRUCCION DE COCINA-COMEDOR EN LA ESC. BAS. N° 562 ?ANGEL TALAVERA? ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 08:10:00";tradicional;99648989
269183-mejoramiento-acceso-ferrocarril;269183-mejoramiento-acceso-ferrocarril;269183-mejoramiento-acceso-ferrocarril;;;269183;"MEJORAMIENTO DE ACCESO AL FERROCARRIL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-19 08:00:00";tradicional;117198500
274354-adquisicion-combustible-lubricantes;274354-adquisicion-combustible-lubricantes;274354-adquisicion-combustible-lubricantes;;;274354;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-19 08:00:00";tradicional;176401000
279682-construccion-empedrado-camino-mbopicua-distrito-escobar;279682-construccion-empedrado-camino-mbopicua-distrito-escobar;279682-construccion-empedrado-camino-mbopicua-distrito-escobar;;;279682;"CONSTRUCCION DE EMPEDRADO CAMINO A MBOPICUA DEL  DISTRITO DE ESCOBAR";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-08 08:00:00";tradicional;473202800
279870-adquisicion-almuerzo-escolar;279870-adquisicion-almuerzo-escolar;279870-adquisicion-almuerzo-escolar;;;279870;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-escobar;257;"Municipalidad de Escobar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-11 07:30:00";tradicional;341880000
280916-adquisicion-acoplado;280916-adquisicion-acoplado;;;;280916;"ADQUISICION DE ACOPLADO";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-30 08:00:00";tradicional;70000000
282779-construccion-plaza;;;;;282779;"CONSTRUCCION DE PLAZA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-11-30;;tradicional;850000000
