planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326906-adquisicion-combustible-1;326906-adquisicion-combustible-1;326906-adquisicion-combustible-1;;;326906;"ADQUISICIÓN DE COMBUSTIBLE ";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-20 08:00:00";tradicional;103250000
330530-construccion-tinglado-1;330530-construccion-tinglado-1;330530-construccion-tinglado-1;;;330530;"CONSTRUCCIÓN DE TINGLADO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 07:05:00";tradicional;104999860
331667-construccion-empedrado-cnia-gral-aquino-1;331667-construccion-empedrado-cnia-gral-aquino-1;331667-construccion-empedrado-cnia-gral-aquino-1;;;331667;"CONSTRUCCIÓN DE EMPEDRADO - CÑÍA. GRAL. AQUINO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-19 07:05:00";tradicional;117640062
332772-construccion-pavimento-tipo-empedrado-cnia-ybyraty-1;332772-construccion-pavimento-tipo-empedrado-cnia-ybyraty-1;332772-construccion-pavimento-tipo-empedrado-cnia-ybyraty-1;;;332772;"Construcción de Pavimento tipo Empedrado Cñía. Ybyraty";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 07:10:00";tradicional;104990063
330814-construccion-capilla-san-rafael-1;330814-construccion-tinglado-capilla-san-antonio-1;330814-construccion-tinglado-capilla-san-antonio-1;;;330814;"Construccion de Tinglado CApilla San Antonio";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 07:10:00";tradicional;59499902
334603-construccion-sanitario-pquia-santa-teresita-1;334603-construccion-sanitario-pquia-santa-teresita-1;334603-construccion-sanitario-pquia-santa-teresita-1;;;334603;"CONSTRUCCIÓN DE SANITARIO PQUIA. SANTA TERESITA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-06 07:10:00";tradicional;75061383
337017-construcc-pavimento-tipo-empedrado-cnia-chircal-1;337017-construcc-pavimento-tipo-empedrado-cnia-chircal-1;337017-construcc-pavimento-tipo-empedrado-cnia-chircal-1;;;337017;"Construcc. de Pavimento Tipo Empedrado Cñía. Chircal";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 07:10:00";tradicional;92743325
338256-construccion-empedrado-cnia-ybyraty-b-quiindy-i-1;338256-construccion-empedrado-cnia-ybyraty-b-quiindy-i-1;338256-construccion-empedrado-cnia-ybyraty-b-quiindy-i-1;;;338256;"CONSTRUCCIÓN DE EMPEDRADO - CÑÍA. YBYRATY Bº QUIINDY'I";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 07:10:00";tradicional;121482400
320976-paradores-velocidad-1;320976-const-reparacion-bloque-aulas-esc-bas-n-669-1;;;;320976;"Const. y Reparación de Bloque de Aulas Esc. Bás. Nº 669";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-12-31;"2017-08-18 07:10:00";tradicional;140000000
322731-construccion-pavimento-tipo-empedrado-esc-bas-779-nino-jesus-1;322731-construccion-pavimento-tipo-empedrado-esc-bas-779-nino-jesus-1;322731-construccion-pavimento-tipo-empedrado-esc-bas-779-nino-jesus-1;;;322731;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ESC. BAS. 779 NIÑO JESUS";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-02-08 07:00:00";tradicional;91000000
322732-construccion-pavimento-tipo-empedrado-esc-1393-san-roque-g-santa-cruz-1;322732-construccion-pavimento-tipo-empedrado-esc-1393-san-roque-g-santa-cruz-1;322732-construccion-pavimento-tipo-empedrado-esc-1393-san-roque-g-santa-cruz-1;;;322732;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ESC. 1393 SAN ROQUE G. DE SANTA CRUZ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-02-08 07:10:00";tradicional;91000000
322734-construccion-bano-sexado-col-nac-maria-auxiliadora-1;322734-construccion-bano-sexado-col-nac-maria-auxiliadora-1;322734-construccion-bano-sexado-col-nac-maria-auxiliadora-1;;;322734;"Construccion de baño sexado - col. nac. maria auxiliadora";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-08-11 07:10:00";tradicional;83797931
322735-construccion-muralla-perimetral-esc-bas-n-1392-san-blas-1;;;;;322735;"CONSTRUCCION DE MURALLA PERIMETRAL - ESC. BAS. N. 1392 san blas";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;150000000
322736-construccion-cercado-perimetral-col-nac-maria-auxiliadora-1;;;;;322736;"CONSTRUCCION DE CERCADO PERIMETRAL - COL. NAC. MARIA AUXILIADORA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;150000000
322738-provision-almuerzo-escolar-1;322738-provision-almuerzo-escolar-1;322738-provision-almuerzo-escolar-1;;;322738;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-escobar;257;"Municipalidad de Escobar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-05-17 07:00:00";tradicional;373282000
325885-construccion-tinglado-esc-bas-1392-san-blas-1;325885-construccion-tinglado-esc-bas-1392-san-blas-1;325885-construccion-tinglado-esc-bas-1392-san-blas-1;;;325885;"CONSTRUCCION DE TINGLADO ESC. BAS 1392 SAN BLAS";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-06-26 07:10:00";tradicional;257416600
