planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377767-provision-combustible-lubricantes-1;377767-provision-combustible-lubricantes-1;377767-provision-combustible-lubricantes-1;;;377767;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-03-03 07:00:00";tradicional;104999300
377768-servicio-mantenimiento-reparacion-maquinarias-1;;;;;377768;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-escobar;257;"Municipalidad de Escobar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;36000000
377770-construccion-tinglado-1;;;;;377770;"Construccion de Tinglado";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-12-31;;tradicional;300000000
377771-construccion-explanada-terminacion-torre-cambapanario-1;;;;;377771;"Construccion de explanada y terminacion de torre cambapanario";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;168000000
377773-provision-colocacion-acondicionadores-aires-1;;;;;377773;"PROVISION Y COLOCACION DE ACONDICIONADORES DE AIRES";municipalidad-escobar;257;"Municipalidad de Escobar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;10000000
377775-adquisicion-fotocopiadora-1;;;;;377775;"ADQUISICION DE FOTOCOPIADORA";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;10000000
383432-construccion-tinglado-institucion-educativa-1;;;;;383432;"Construccion de Tinglado en Institucion Educativa";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;168000000
383433-construccion-tinglado-esc-bas-n-220-olimpia-villagra-1;383433-construccion-tinglado-esc-bas-n-220-olimpia-villagra-1;;;;383433;"Construccion de tinglado en la esc. bas. N°. 220 OLIMPIA VILLAGRA ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2020-12-31;"2020-06-30 08:00:00";tradicional;168000000
383799-construccion-tinglado-esc-bas-n-220-olimpia-villagra-1;383799-construccion-tinglado-esc-bas-n-220-olimpia-villagra-1;383799-construccion-tinglado-esc-bas-n-220-olimpia-villagra-1;;;383799;"Construccion de tinglado en la esc. bas. N°. 220 OLIMPIA VILLAGRA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-08-11 07:00:00";tradicional;90018850
385203-construccion-tinglado-esc-bas-n-1393-san-roque-gonzalez-santa-cruz-1;385203-construccion-tinglado-esc-bas-n-1393-san-roque-gonzalez-santa-cruz-1;;;;385203;"Construccion de Tinglado en ESC. BAS N° 1393 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-09-30 07:00:00";tradicional;168000000
387180-construccion-tinglado-2da-etapa-1;387180-construccion-tinglado-2da-etapa-1;;;;387180;"CONSTRUCCION DE TINGLADO 2DA ETAPA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-11-19 07:00:00";tradicional;168000000
