planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250759-construccion-empedrado-calle-tte-escurra-etapa-final;250759-construccion-empedrado-calle-tte-escurra-etapa-final;250759-construccion-empedrado-calle-tte-escurra-etapa-final;;;250759;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE TTE. ESCURRA ETAPA FINAL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 07:10:00";tradicional;116000000
260272-adquisicion-combustibles;260272-adquisicion-combustibles;;;;260272;"ADQUISICION DE COMBUSTIBLES";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-04-22 07:10:00";tradicional;80000000
260273-adquisicion-equipos-oficina-computacion;260273-adquisicion-equipos-oficina-computacion-1,260273-adquisicion-equipos-oficina-computacion;260273-adquisicion-equipos-oficina-computacion;;;260273;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 07:50:00";tradicional;13500000
260275-adquisicion-muebles;260275-adquisicion-muebles;260275-adquisicion-muebles;;;260275;"ADQUISICION DE MUEBLES";municipalidad-escobar;257;"Municipalidad de Escobar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-24 07:10:00";tradicional;11900000
260314-adquisicion-alimento-almuerzo-escolar;260314-adquisicion-alimento-almuerzo-escolar;260314-adquisicion-alimento-almuerzo-escolar;;;260314;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";municipalidad-escobar;257;"Municipalidad de Escobar";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-24 09:00:00";tradicional;331510560
261670-adquisicion-combutibles-lubricantes;261670-adquisicion-combutibles-lubricantes;;;;261670;"ADQUISICION DE COMBUTIBLES Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-28 09:00:00";tradicional;157000000
263147-mantenimiento-refaccion-edificio-municipal;;;;;263147;"MANTENIMIENTO Y REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-escobar;257;"Municipalidad de Escobar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
264428-adquisicion-motoniveladora;264428-adquisicion-motoniveladora;264428-adquisicion-motoniveladora;;;264428;"ADQUISICION DE MOTONIVELADORA";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:00:00";tradicional;980000000
264661-refaccion-edificio-municipal;;;;;264661;"REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-escobar;257;"Municipalidad de Escobar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;20000000
265815-construccion-empedrado-calle-gral-p-escobar-c-paseo-ferrocarril;;;;;265815;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. P ESCOBAR C/ PASEO FERROCARRIL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
266340-construccion-cocina-comedor-esc-bas-312-ricarda-ibarra;;;;;266340;"CONSTRUCCION DE COCINA-COMEDOR EN LA ESC.BAS. 312 RICARDA IBARRA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
260319-construccion-cocina-comedor-esc-bas-779-nino-jesus-cnia-chircal;260319-construccion-cocina-comedor-esc-bas-779-nino-jesus-cnia-chircal;260319-construccion-cocina-comedor-esc-bas-779-nino-jesus-cnia-chircal;;;260319;"CONSTRUCCION DE COCINA-COMEDOR EN LA ESC.BAS. 779 NIÑO JESUS CÑIA. CHIRCAL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-12 08:00:00";tradicional;102648989
265852-mejoramiento-acceso-ferrocarril;;;;;265852;"MEJORAMIENTO DEL ACCESO AL FERROCARRIL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;121376246
