planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207339-adquisicion-combustible;207339-adquisicion-combustible;207339-adquisicion-combustible;;;207339;"ADQUISICIÒN DE COMBUSTIBLE";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 08:30:00";tradicional;71998880
207358-adquisicion-desmalezadora;;;;;207358;"ADQUISICIÒN DE DESMALEZADORA";municipalidad-escobar;257;"Municipalidad de Escobar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
207448-adquisicion-aires-acondicionados;207448-adquisicion-aires-acondicionados;207448-adquisicion-aires-acondicionados;;;207448;"ADQUISICIÒN DE AIRES ACONDICIONADOS";municipalidad-escobar;257;"Municipalidad de Escobar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-12-15 08:00:00";tradicional;7850000
207326-mantenimiento-limpieza-calles;;;;;207326;"MANTENIMIENTO Y LIMPIEZA DE CALLES";municipalidad-escobar;257;"Municipalidad de Escobar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;5446105
207328-servicio-mantenim-tractor-agricola;;;;;207328;"SERVICIO DE MANTENIM. DE TRACTOR AGRICOLA";municipalidad-escobar;257;"Municipalidad de Escobar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;28000000
207333-adquisicion-repuestos-equipos-oficina;;;;;207333;"ADQUISICIÒN DE REPUESTOS PARA EQUIPOS DE OFICINA";municipalidad-escobar;257;"Municipalidad de Escobar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;9823895
207343-restauracion-plaza-municipal;;;;;207343;"RESTAURACIÒN PLAZA MUNICIPAL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;92000000
207350-construccion-desague-fluvial;207350-construccion-desague-fluvial;207350-construccion-desague-fluvial;;;207350;"CONSTRUCCIÒN DE DESAGUE FLUVIAL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-18 08:00:00";tradicional;34018964
207447-adquisicion-muebles;;;;;207447;"ADQUISICIÒN DE MUEBLES";municipalidad-escobar;257;"Municipalidad de Escobar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;2000000
207331-elaboracion-proyectos-inversion;;;;;207331;"ELABORACIÒN DE PROYECTOS DE INVERSIÒN";municipalidad-escobar;257;"Municipalidad de Escobar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
207341-adquisicion-cubiertas;;;;;207341;"ADQUISICIÒN DE CUBIERTAS";municipalidad-escobar;257;"Municipalidad de Escobar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
207449-adquisicion-fotocopiadora;207449-adquisicion-fotocopiadora;207449-adquisicion-fotocopiadora;;;207449;"ADQUISICIÒN DE FOTOCOPIADORA";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 07:00:00";tradicional;5800000
207450-adquisicion-equipo-informatico;;;;;207450;"ADQUISICIÒN DE EQUIPO INFORMÀTICO";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7000000
207352-construccion-vereda-mejoramiento-varios;207352-construccion-vereda-mejoramiento-varios;207352-construccion-vereda-mejoramiento-varios;;;207352;"CONSTRUCCIÓN DE VEREDA Y MEJORAMIENTO VARIOS";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-18 08:30:00";tradicional;34984850
207355-construccion-paseo-central-mejoram-varios;207355-construccion-paseo-central-mejoram-varios;207355-construccion-paseo-central-mejoram-varios;;;207355;"CONSTRUCCIÓN DE PASEO CENTRAL Y MEJORAM. VARIOS";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-18 08:00:00";tradicional;92017900
207439-adquisicion-vehiculo-uso-institucional;207439-adquisicion-vehiculo-uso-institucional;207439-adquisicion-vehiculo-uso-institucional;;;207439;"ADQUISICIÒN DE VEHICULO PARA USO INSTITUCIONAL";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-25 08:00:00";tradicional;160000000
207442-adquisicion-equipamiento-mataderia;;;;;207442;"ADQUISICIÒN Y EQUIPAMIENTO DE MATADERÌA";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;23000000
207452-elaboracion-proyectos-inversion;207452-elaboracion-proyectos-inversion;207452-elaboracion-proyectos-inversion;;;207452;"ELABORACIÒN DE PROYECTOS DE INVERSIÒN";municipalidad-escobar;257;"Municipalidad de Escobar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-26 08:00:00";tradicional;95500000
223572-adquisicion-discosde-14-p-rastra;223572-adquisicion-impelemntos-p-rastra-aradora;223572-adquisicion-impelemntos-p-rastra-aradora;;;223572;"ADQUISICIÓN DE IMPELEMNTOS  p/ RASTRA ARADORA";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 08:00:00";tradicional;9700000
207346-construccion-refugios-peatonales;207346-construccion-refugios-peatonales;207346-construccion-refugios-peatonales;;;207346;"CONSTRUCCIÒN DE REFUGIOS PEATONALES";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-16 08:00:00";tradicional;93625000
