planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344512-construccion-empedrado-cnia-arroyo-pora-1;344512-construccion-empedrado-cnia-arroyo-pora-1;344512-construccion-empedrado-cnia-arroyo-pora-1;;;344512;"CONSTRUCCIÓN DE EMPEDRADO CÑÍA. ARROYO PORA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-21 07:10:00";tradicional;124862625
346574-provision-almuerzo-escolar-1;346574-provision-almuerzo-escolar-1;346574-provision-almuerzo-escolar-1;;;346574;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-escobar;257;"Municipalidad de Escobar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-12 07:10:00";tradicional;301359800
347571-construccion-tinglado-cnia-gral-aquino-1;347571-construccion-tinglado-cnia-gral-aquino-1;347571-construccion-tinglado-cnia-gral-aquino-1;;;347571;"CONSTRUCCIÓN DE TINGLADO, CÑÍA. GRAL. AQUINO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-28 07:10:00";tradicional;142200000
347902-adquisicion-combustible-1;347902-adquisicion-combustible-3,347902-adquisicion-combustible-1;347902-adquisicion-combustible-1;;;347902;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-08 07:10:00";tradicional;105699000
348467-construccion-piso-tinglado-multiuso-1;348467-construccion-piso-tinglado-multiuso-1;348467-construccion-piso-tinglado-multiuso-1;;;348467;"CONSTRUCCIÓN DE PISO - TINGLADO MULTIUSO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-06 07:10:00";tradicional;122137750
349113-construccion-muralla-perimetral-esc-bas-n-1392-san-blas-1;349113-construccion-muralla-perimetral-esc-bas-n-1392-san-blas-1;349113-construccion-muralla-perimetral-esc-bas-n-1392-san-blas-1;;;349113;"CONSTRUCCIÓN DE MURALLA PERIMETRAL - ESC. BÁS. Nº 1392 SAN BLAS";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:10:00";tradicional;130053200
349304-construccion-empedrado-acceso-esc-bas-n-1392-cnia-arroyo-pora-1;349304-construccion-empedrado-acceso-esc-bas-n-1392-cnia-arroyo-pora-1;349304-construccion-empedrado-acceso-esc-bas-n-1392-cnia-arroyo-pora-1;;;349304;"CONSTRUCCIÓN DE EMPEDRADO, ACCESO A ESC. BÁS. Nº 1392 CÑÍA. ARROYO PORA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 07:10:00";tradicional;122275376
351305-construccion-empedrado-tramo-ii-cnia-arroyo-pora-1;351305-construccion-empedrado-tramo-ii-cnia-arroyo-pora-1;351305-construccion-empedrado-tramo-ii-cnia-arroyo-pora-1;;;351305;"CONSTRUCCIÓN DE EMPEDRADO TRAMO II CÑÍA. ARROYO PORA";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 07:10:00";tradicional;135534915
351384-construccion-3-aulas-tipo-mec-esc-bas-n-1392-1;351384-construccion-3-aulas-tipo-mec-esc-bas-n-1392-1;351384-construccion-3-aulas-tipo-mec-esc-bas-n-1392-1;;;351384;"CONSTRUCCIÓN DE 3 AULAS TIPO MEC ESC. BÁS. Nº 1392 ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-27 07:10:00";tradicional;291993692
352162-construccion-tinglado-1;352162-construccion-tinglado-1;352162-construccion-tinglado-1;;;352162;"CONSTRUCCION DE TINGLADO";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-10-12 07:00:00";tradicional;471100000
354296-construccion-pavimento-tipo-empedrado-1;354296-construccion-pavimento-tipo-empedrado-1;354296-construccion-pavimento-tipo-empedrado-1;;;354296;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-28 07:00:00";tradicional;142150000
