planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186295-repuestos-accesorios-menores;;;;;186295;"REPUESTOS Y ACCESORIOS MENORES";municipalidad-escobar;257;"Municipalidad de Escobar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;9823895
186166-manten-reparac-menores-edificios-locales;;;;;186166;"MANTEN Y REPARAC MENORES DE EDIFICIOS Y LOCALES";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;28000000
186298-combustibles-lubricantes;186298-combustibles-lubricantes;186298-combustibles-lubricantes;;;186298;"COMBUSTIBLES Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-29 08:30:00";tradicional;61996130
186322-construcciones;186322-construcciones;186322-construcciones;;;186322;CONSTRUCCIONES;municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-26 08:30:00";tradicional;81470000
186328-muebles-enseres;;;;;186328;"MUEBLES Y ENSERES";municipalidad-escobar;257;"Municipalidad de Escobar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;15000000
186332-estudios-proyectos-inversion;;;;;186332;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-escobar;257;"Municipalidad de Escobar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;52995440
186165-manten-reparac-menores-vias-comunic;;;;;186165;"MANTEN Y REPARAC MENORES DE VIAS DE COMUNIC";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;5446105
186173-consultoria-asesoria-e-investigacion;;;;;186173;"CONSULTORIA, ASESORIA E INVESTIGACIÒN";municipalidad-escobar;257;"Municipalidad de Escobar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;10000000
186178-servicio-tecnico-profesional;;;;;186178;"SERVICIO TECNICO PROFESIONAL";municipalidad-escobar;257;"Municipalidad de Escobar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;1500000
186302-otros-bienes-consumo;;;;;186302;"OTROS BIENES DE CONSUMO";municipalidad-escobar;257;"Municipalidad de Escobar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;15000000
186306-otros-bienes-consumo;;;;;186306;"OTROS BIENES DE CONSUMO";municipalidad-escobar;257;"Municipalidad de Escobar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;1300000
186323-adquisicion-herramientas-general;;;;;186323;"ADQUISICIÒN DE HERRAMIENTAS EN GENERAL";municipalidad-escobar;257;"Municipalidad de Escobar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;40000000
186311-adquisicion-terreno;;;;;186311;"ADQUISICION DE TERRENO";municipalidad-escobar;257;"Municipalidad de Escobar";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;8000000
186314-construcciones;186314-construcciones;186314-construcciones;;;186314;CONSTRUCCIONES;municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-13;"2010-08-31 08:30:00";tradicional;92780000
202832-construccion-pavimento-petreo;202832-construccion-pavimento-petreo;202832-construccion-pavimento-petreo;;;202832;"Construccion de Pavimento petreo ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-10-12 08:00:00";tradicional;109000000
202835-mant-reparac-plaza-municipal;;;;;202835;"MANT. Y REPARAC. DE PLAZA MUNICIPAL";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-13;;tradicional;54984903
202836-reparacion-techo-local-escolar;;;;;202836;"REPARACIÓN DEL TECHO DE LOCAL ESCOLAR";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-13;;tradicional;67061414
203652-construccion-empedrado-comp-mbopicua-ybyraty;;;;;203652;"CONSTRUCCION DE EMPEDRADO COMP. MBOPICUA - YBYRATY";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-13;;tradicional;205000000
186331-equipos-computacion;186331-equipos-computacion;186331-equipos-computacion;;;186331;"EQUIPOS DE COMPUTACIÒN";municipalidad-escobar;257;"Municipalidad de Escobar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-10-08 08:00:00";tradicional;6480000
202824-construccion-pavimento;202824-construccion-pavimento;202824-construccion-pavimento;;;202824;"CONSTRUCCION DE PAVIMENTO ";municipalidad-escobar;257;"Municipalidad de Escobar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-30 07:00:00";tradicional;1175000000
