id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iQa6ApOqr%2B1g3mM07iELNw%3D%3D;1;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento - Stand";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bSLmZjFjXfpg3mM07iELNw%3D%3D;2;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento - Stand";1660000;1.000000000000;1.000000000000;1660000.000000000000000000000000;1660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R8%2FDZP765bdg3mM07iELNw%3D%3D;3;90151802-045;"Provision de mesitas";"Provision de mesitas - Alquiler de Mesitas";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L2usaMEjSWZg3mM07iELNw%3D%3D;4;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de Taburetes";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jOchNdby42xg3mM07iELNw%3D%3D;5;90151802-020;"Provision de tablon";"Provision de tablon - Alquiler de mesas Tablón";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RE1J%2B3VK9zhg3mM07iELNw%3D%3D;6;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Aqluiler de Sillas";5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BYSqCVt1qgFg3mM07iELNw%3D%3D;7;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de Sillas";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oLrl8ty%2FdsVg3mM07iELNw%3D%3D;8;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de Puff";28500;1.000000000000;1.000000000000;28500.000000000000000000000000;28500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FRjRmlj4qoBg3mM07iELNw%3D%3D;9;90151802-045;"Provision de mesitas";"Provision de mesitas - Alquiler de Mesas";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V7%2BZCJeSUx9g3mM07iELNw%3D%3D;10;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de Sillón";132500;1.000000000000;1.000000000000;132500.000000000000000000000000;132500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CFJcchqKr1dg3mM07iELNw%3D%3D;11;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de Sillones";132500;1.000000000000;1.000000000000;132500.000000000000000000000000;132500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4IwjnESzlYlg3mM07iELNw%3D%3D;12;90151802-9997;"Provision de Ordenadores de fila";"Provision de Ordenadores de fila - Encausadores";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
gj65kYTEwVpg3mM07iELNw%3D%3D;13;90151802-9996;"Servicios de Provisión de Atriles";"Servicios de Provisión de Atriles - Atril";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F4NrzDvI0r5g3mM07iELNw%3D%3D;14;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos - Alquiler de Multipiso";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
g%2BFL2%2FS%2B4XFg3mM07iELNw%3D%3D;15;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos - Alquiler de Alfombra";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
d3x9iwKF01Vg3mM07iELNw%3D%3D;16;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos - Alquiler de Alfombra";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
9%2F1Yhr4u4gtg3mM07iELNw%3D%3D;17;90151802-9988;"Provision de insumos electricos";"Provision de insumos electricos - Instalación Eléctrica";5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dTp5b5OmPxFg3mM07iELNw%3D%3D;18;90151802-9987;"Provision de pantalla para proyeccion";"Provision de pantalla para proyeccion - Alquiler de Pantallas de Proyector";1760000;1.000000000000;1.000000000000;1760000.000000000000000000000000;1760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F7Nlh5e%2Bp9Rg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video - Alquiler de Plasma ";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZrfOXbQybEVg3mM07iELNw%3D%3D;20;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video - Alquiler de Sistema de Audio";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HFg5dq0RjGdg3mM07iELNw%3D%3D;21;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video - Alquiler de Micrófonos";247500;1.000000000000;1.000000000000;247500.000000000000000000000000;247500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
