slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257832-construccion-empedrado;257832;"CONSTRUCCION DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-12 14:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
257834-construccion-cordon-cuneta-hormigon;257834;"CONSTRUCCION DE CORDON CUNETA DE HORMIGON";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-11 11:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
262001-construccion-canaleta-piedra-bruta;262001;"CONSTRUCCION DE CANALETA DE PIEDRA BRUTA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-12 10:18:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
253073-construccion-empedrado-calles;253073;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-29 16:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
263893-construccion-vereda-plaza-gral-e-diaz;263893;"CONSTRUCCION DE VEREDA EN LA PLAZA GRAL E. DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-11 10:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
263892-construccion-empedrado-calles-2da-etapa;263892;"Construccion de Empedrado de Calles 2da etapa";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 17:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
264675-construccion-cordon-cuneta-ho-segunda-etapa;264675;"CONSTRUCCION DE CORDON CUNETA DE HO, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 17:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
266694-construccion-cordon-cuneta-hormigon;266694;"construccion de cordon cuneta de hormigon";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-17 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
266688-construccion-empedrado-calles;266688;"Construccion de Empedrado de Calles";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-17 15:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
272369-refaccion-aulas-esc-n-525-jorge-perez-ramirez-esc-n-80-gral-e-diaz;272369;"REFACCION DE AULAS, ESC. Nº 525 JORGE PEREZ RAMIREZ, ESC. Nº 80 GRAL. E DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-12 14:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
