n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51140000;51142100;51142108;51142108-001;"Ketoprofeno - comprimido";A
51000000;51140000;51142100;51142108;51142108-002;"Ketoprofeno Gel";A
51000000;51140000;51142100;51142108;51142108-003;"Ketoprofeno + paracetamol jarabe";A
51000000;51140000;51142100;51142108;51142108-004;"Ketoprofeno + Paracetamol comprimido";A
51000000;51140000;51142100;51142108;51142108-005;"Ketoprofeno - Inyectable";A
51000000;51140000;51142100;51142108;51142108-006;"Ketoprofeno suspension";A
51000000;51140000;51142100;51142108;51142108-007;"Ketoprofeno + Vit. B12 + Orfenadrina Citrato comprimido";A
51000000;51140000;51142100;51142108;51142108-008;"Ketoprofeno + Vit. B12 + Vit. B6 + orfenadrina citrato capsula";A
51000000;51140000;51142100;51142108;51142108-009;"Ketoprofen + papaina comprimido";A
51000000;51140000;51142100;51142108;51142108-010;"Ketoprofeno+Paracetamol+Asociado Comprimido";A
51000000;51140000;51142100;51142108;51142108-011;"Ketoprofeno + Paracetamol Suspension";A
51000000;51140000;51142100;51142108;51142108-012;"Ketoprofen + Paracetamol + Asociado Comprimido";I
