id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RC2ixdf%252FN40%253D;acta_sobre_2_1614771422767.pdf;"2021-03-03 08:37:04";"2021-03-04 10:11:45";"Acta de Apertura";adjudicacion;35;
5rhNjgHkEw4%253D;acta_sobre_1_1614771416246.pdf;"2021-03-03 08:36:58";"2021-03-04 10:11:45";"Acta de Apertura";adjudicacion;35;
wAOwKMtTXrY%253D;acta_reunion_negociacion_1614771409029.pdf;"2021-03-03 08:36:51";"2021-03-04 10:11:45";"Acta de Apertura";adjudicacion;35;
7Kt8Zhzpi00%253D;nota_uoc__1606852197092.pdf;"2020-12-01 16:50:13";"2021-03-04 10:11:45";"Acta de Apertura";adjudicacion;35;
NOEUb2RmgLk%253D;dictamen_atc_65_20_1614779252531.pdf;"2021-03-03 10:47:34";"2021-03-04 10:11:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jSKvmCwg%252BqI%253D;nota_uoc__1606852206157.pdf;"2020-12-01 16:50:13";"2021-03-04 10:11:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2KG0GET95Ik%253D;anexo_tosticarelli_1614779182412.pdf;"2021-03-03 10:46:25";"2021-03-04 10:11:45";"Informe de Evaluación";adjudicacion;36;
93JimbmlhDU%253D;anexo_electropar_1614779170320.pdf;"2021-03-03 10:46:13";"2021-03-04 10:11:45";"Informe de Evaluación";adjudicacion;36;
81GmrxG4Lkg%253D;anexo_consorcio_coel_1614779161883.pdf;"2021-03-03 10:46:04";"2021-03-04 10:11:45";"Informe de Evaluación";adjudicacion;36;
zOYcr5PitzI%253D;anexo_consorcio_ac_a_1614779154075.pdf;"2021-03-03 10:45:56";"2021-03-04 10:11:45";"Informe de Evaluación";adjudicacion;36;
