id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gRcwK3En0U4%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";8
5YQqIZ892u0%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
GiYS98d68iM%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";1
RFSwgGfzMvI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
XZLbPmTnLJU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
49Tmca3Svro%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
ju%2Folqn2xH0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
DxTREAHTudQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
QxrExuKxp1k%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";21
pTQBxUCvDRk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
u3KqSY1vd5E%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
4L1SY2HvrL4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
cyGGcyofXBY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
kK7BlK8WwQw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
e44%2B9yPo9xc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
PPvzc5k1MrM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
ixqRCPFVSyA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
zMVNr3MmStk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
jS84ZIf1irM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
8GmxLoaHrs4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
ukJ8FhAd0y4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
6COGuwoJffY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
i6OH7bg8Nuo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
30sGtUazqQI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
NVmV8lCeEnk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
NrE7TrSVRLA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
Kc8awpdz8i0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
9pXjwWAuGYk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
5DN1yDvDeqk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";11
2x811foIMvk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
aEcFyGR158s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
8B%2B7qYlQ6nA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
ZsEgro6O0Xk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
Pct4HBfI3jc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
gq6SPW%2BDtvM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
yau7IklE%2FgM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
NpYPLIbpoC8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
MQDNNtLp%2FqQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
LAe0JCzUMfY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
q5thNfHBm4w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
GwamgliTifU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
L98NLA274fI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
tvqGukhn33U%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
q%2BjgP5u9gOk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
1duLXNoZU7w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
LDDTP8i0LHY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Y4Zi9ftFgFg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
bQqwNvzLvDw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
osZBvVCKDUo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
FSfNBtZPV4s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
