id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
39mtd8cORl0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";250
CesVZFyxT5U%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1000
KEI%2F5OzDcOU%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";15
sZ3qvgvYWz4%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
N4a6JIPVtis%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
CWQ4PdxgRBU%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
8ESavRVzYYc%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
dDZ26XM8h%2FM%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
iUGt%2By3I3S4%3D;51171630;"Aceite mineral";"Aceite mineral";10
WaXGlGbQjVA%3D;12352301;"acidos inorganicos";"acidos inorganicos";10
BamLIdHgFsM%3D;12352301;"acidos inorganicos";"acidos inorganicos";30
cZxapCNulJo%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";50
noXcoBhNNKs%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";20
LguZ8Zt9sHE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
%2Fqo22v4Ahg0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";300
JMdpiHP61Lk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
khs6NTwmiHo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
LPPrjGEFklk%3D;12142103;Amoniaco;Amoniaco;5
FDMMW3JnhC4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
bUnBzULnPrk%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";300
DyRI7zX2V0M%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
zh%2Fxb3kWTds%3D;42261603;"Bolsas de transporte del cadaver";"Bolsas de transporte del cadaver";10
76zC9%2Fis0v4%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
VnYAcHsp3gc%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";6
N7CvGdLsUi8%3D;41115710;"Columnas de cromatografo de gases (GC)";"Columnas de cromatografo de gases (GC)";10
2BNxuFrJSz0%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1000
NGy32%2B8WNvg%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";100
uj98zYCW2Ro%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";100
H5VXr3UEc50%3D;41121813;Cubetas;Cubetas;50
WAmXjnaQqQo%3D;41115713;"Cubetas de cromatografia de capa fina";"Cubetas de cromatografia de capa fina";10
HjcPd%2FSXow0%3D;41122602;Cubreobjetos;Cubreobjetos;10
3Pga6GGetOs%3D;41102917;"Cuchillas de microtomo";"Cuchillas de microtomo";700
DCAA3PikjL8%3D;41123003;Desecadores;Desecadores;10
IPmrFthJ9GM%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";20
bUdS3vRVuAQ%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
gsseGPi0vRk%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";8
o7ogEVTTkII%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
T8CC8z%2BQWtg%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
7QZ3k1UHM1U%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";7
ITE3%2Bux5lqE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
ph9lm5ljwXs%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";30
u%2BIkr4QMCC4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
XDbNIXa9qJ4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1000
Y2F5Izn3QjI%3D;12142005;"Gas Helio He";"Gas Helio He";10
%2FvG1XyzpmBE%3D;51171608;Glicerina;Glicerina;10
WK6oV51oy58%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";75
XHonY8EPOm0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
5f2zeV2a3gs%3D;46181504;"Guantes protectores";"Guantes protectores";10
TY76k7Cysfw%3D;46181504;"Guantes protectores";"Guantes protectores";100
HzEhFw2bORQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
AkNo%2FlXSBx8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10000
GGPS4FQYj0c%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringas medicas de aspiracion o irrigacion";1
wEcgzoaXzWM%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
