n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51160000;51161600;51161630;51161630-001;"Clorfeniramina Maleato Jarabe";A
51000000;51160000;51161600;51161630;51161630-002;"Clorfeniramina Maleato Inyectable";A
51000000;51160000;51161600;51161630;51161630-003;"Clorfeniramina + Pseudoefedrina + Asociado Jarabe";A
51000000;51160000;51161600;51161630;51161630-004;"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";A
51000000;51160000;51161600;51161630;51161630-005;"Clorfeniramina maleato + Teofilina + Asociado Jarabe";A
51000000;51160000;51161600;51161630;51161630-006;"Clorfeniramina Maleato comprimido";A
51000000;51160000;51161600;51161630;51161630-007;"Clorfeniramina + oxilamina + amonio cloruro jarabe";A
51000000;51160000;51161600;51161630;51161630-008;"Clorfeniramina Maleato + Paracetamol + Asociado - Comprimido";A
51000000;51160000;51161600;51161630;51161630-009;"Paracetamol+clorfeniramina+eucaliptol+gomenol jarabe";A
51000000;51160000;51161600;51161630;51161630-010;"Clorfeniramina + Pseudoefedrina + Asociado Comprimido";A
51000000;51160000;51161600;51161630;51161630-011;"Clorfeniramina Gota";A
51000000;51160000;51161600;51161630;51161630-9998;"Clorfeniramina + Pseudoefedrina + Asociado Capsula";A
51000000;51160000;51161600;51161630;51161630-9999;"Clorfeniramina Maleato + Dexametasona Jarabe";A
