id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Cu1D3O2e1S8%253D;ap_002_1649425000065.pdf;"2022-04-08 09:36:45";"2022-04-11 10:33:26";"Acta de Apertura";adjudicacion;35;
L1IN8YzftmM%253D;ap_1649248615635.pdf;"2022-04-06 08:36:57";"2022-04-11 10:33:26";"Acta de Apertura";adjudicacion;35;
JHbCeeUPjE8%253D;ap_1648558247014.pdf;"2022-03-29 08:52:48";"2022-04-11 10:33:26";"Acta de Apertura";adjudicacion;35;
c4J1gUxOc5U%253D;cua_com_1648558267661.pdf;"2022-03-29 08:52:48";"2022-04-11 10:33:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dxNsni%252BDHiA%253D;inf_eva_1648558320366.pdf;"2022-03-29 08:52:48";"2022-04-11 10:33:26";"Informe de Evaluación";adjudicacion;36;
vKqxT%252BXoFTQ%253D;2862_406141_1649423430423.pdf;"2022-04-08 09:10:32";"2022-04-11 10:33:26";"Nota de Retención Adjudicación";adjudicacion;131;
FWtPNY0Rrh4%253D;2571_406141_1649166392881.pdf;"2022-04-05 09:46:38";"2022-04-11 10:33:26";"Nota de Retención Adjudicación";adjudicacion;131;
pwUjUGZZXtM%253D;2565_391178_1648829597285.pdf;"2022-04-01 12:13:33";"2022-04-11 10:33:26";"Nota de Retención Adjudicación";adjudicacion;131;
MnaSy7bCtK0%253D;nota_al_director_1648558263616.pdf;"2022-03-29 08:52:48";"2022-04-11 10:33:26";"Notificación al Oferente";adjudicacion;39;
Kgr0uJgHXow%253D;contrato_8_406141_1650292091856.pdf;"2022-04-18 10:28:15";"2022-04-21 08:31:16";"Orden de Compra o Contrato";contrato;123;
