id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i%2BlOInHPJn8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00x1,30)";1
yXAP%2BCjgVrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colchón de arena lavada ";1404
l5zmFE4cTUw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocación de pavimento de piedra negra ";1404
%2FAMNRfLI8C0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Colocación y provisión de cordón de H° 0,40 x 0,10 carga INSITU.";361
SsSOLrU6v90%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación y ripio de arena lavada en empedrado";1404
9RRzrTjv7mA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
D1ZfwU7Yrhw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcacion y replanteo";1404
pFqauhGisjQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Perfilado para apertura de caja ";1404
QYkwGq6TLdM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Protección y relleno de cordón ";361
88%2Fm5fD9GT8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Ripio con triturada tipo 6ta";1404
