id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zP5uRkG02Eg%253D;acta_de_apertura_1493062599829.pdf;"2017-10-06 07:26:22";"2017-10-06 07:26:21";"Acta de Apertura";adjudicacion;35;
A3MPTWVSZzQ%253D;acta_de_aperturas_1491927975656.PDF;"2017-04-11 12:37:28";"2017-04-19 16:29:40";"Acta de Apertura";adjudicacion;35;
9GTtaxfhxas%253D;cuadro_comparativo_de_ofertas__1493064421249.pdf;"2017-10-06 07:26:22";"2017-10-06 07:26:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8IMQx%252FtogAI%253D;cuadro_comparativo_de_ofertas_1491927990017.PDF;"2017-04-11 12:37:28";"2017-04-19 16:29:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tOV83wcWrNw%253D;informe_de_comite_de_evaluacion_1493062608941.pdf;"2017-10-06 07:26:22";"2017-10-06 07:26:21";"Informe de Evaluación";adjudicacion;36;
3X4DCIVNz4o%253D;informe_de_comite_evaluador_1491936512445.PDF;"2017-04-11 14:59:31";"2017-04-19 16:29:40";"Informe de Evaluación";adjudicacion;36;
w4bMOmCYa%252F0%253D;nota_de_adjudicacion_1493064458519.pdf;"2017-10-06 07:26:22";"2017-10-06 07:26:21";"Nota de Contestación";adjudicacion;367;
xkcjiA%252F%252FhvE%253D;25245_3207450002_1507285578248.pdf;"2017-10-06 07:26:22";"2017-10-06 07:26:21";"Nota de Observacion";adjudicacion;366;
eJrVpmFsM4c%253D;8504_320745_1492633775289.pdf;"2017-04-19 16:29:41";"2017-04-19 16:29:40";"Nota de Observacion";adjudicacion;366;
GY7ztCDoZAY%253D;notificacion_de_oferente_1493063405380.pdf;"2017-10-06 07:26:22";"2017-10-06 07:26:21";"Notificación al Oferente";adjudicacion;39;
