id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkM%2B4iPBTr9pyyUaXFh2Y5dY;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005778;12853744;998500;940514;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkP8e0zJIOmgmt5i94x5gA%2Bz;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005573;12364574;4720000;4488635;PYG;Guaraníes;2018-07-27;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkNHFpJqPs51AoYi6ZbF1Nlt;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005574;12853744;4810000;4574222;PYG;Guaraníes;2018-07-27;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkMzvfJ6npwGtCGzL6C5%2FroQ;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-000553;12364574;7251500;6896045;PYG;Guaraníes;2018-07-17;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkN%2BmCtEsFCYuE1Y0Uqqnmx9;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005554;12364574;7782500;7401016;PYG;Guaraníes;2018-07-17;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkNxiEC8RtflnjCcILPUPcvy;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005541;12364574;3500000;3328436;PYG;Guaraníes;2018-07-12;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkOFduHMkxyNlg2ivWG4lhi8;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005542;12364574;3276000;3115417;PYG;Guaraníes;2018-07-12;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkNr%2FuXwlP1PF9SiKISS4V%2Ft;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005525;12364574;4500000;4279419;PYG;Guaraníes;2018-06-19;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkPdOYgE%2FkngVDBnGLC%2FGNtN;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005527;12364574;3607000;3430191;PYG;Guaraníes;2018-06-19;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkNOWHt2QaTEzhyjgpbKNffA;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005528;12364574;2400000;2282356;PYG;Guaraníes;2018-06-19;
mjEJ4CBMBRdkg1GR6sAd8EtolxuuVoHU8xEMKcDB%2BkPBNiTr3%2FyaF4mYZdPSA2kz;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";329660;"Servicios de Ceremonial y Gastronómicos";001-001-0005506;12364574;4623000;4396388;PYG;Guaraníes;2018-05-31;
