id;slug;razon_social;ruc;_sipe
97326;bustamante-rua-monica-maria;"BUSTAMANTE RUA, MONICA MARIA";E-0001442;
97323;encina-riera-cruz-maria-hortensia;"CRUZ MARIA HORTENSIA ENCINA DE RIERA";438672-8;1
97319;edita-baez-villordo;"EDITA BAEZ DE VILLORDO";286581-5;1
97318;abarzua-cabezas-fanny-sybille;"FANNY SYBILLE ABARZUA CABEZAS";1709325-2;1
97322;gladys-margarita-barrios-caceres;"GLADYS MARGARITA BARRIOS CACERES";1317662-5;1
97325;ricciardi-paredes-graciela-jacqueline;"GRACIELA JACQUELINE RICCIARDI PAREDES";637142-6;1
97324;luna-pastore-maria-angelina;"MARIA ANGELINA LUNA PASTORE";1356164-2;1
97320;lugo-espinola-maria-eugenica-rocio;"MARIA EUGENICA DEL ROCIO LUGO ESPINOLA";1686695-9;1
97321;ramirez-carvajal-diana-maria;"RAMIREZ CARVAJAL, DIANA MARIA";E-0001440;
97327;ururahy-souza-ines-cabral;"URURAHY DE SOUZA, INES CABRAL";E-0001444;
