slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
279966-bustamante-rua-monica-maria-17;CE-12007-14-93674;"2014-09-16 16:10:04.973526";bustamante-rua-monica-maria;"BUSTAMANTE RUA, MONICA MARIA";E-0001442;15304000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
279966-edita-baez-villordo-18;CE-12007-14-93673;"2014-09-16 16:05:55.177629";edita-baez-villordo;"EDITA BAEZ DE VILLORDO";286581-5;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-encina-riera-cruz-maria-hortensia-19;CE-12007-14-93671;"2014-09-16 15:54:14.781258";encina-riera-cruz-maria-hortensia;"ENCINA DE RIERA, CRUZ MARIA HORTENSIA";438672-8;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-abarzua-cabezas-fanny-sybille-13;CE-12007-14-93680;"2014-09-16 16:31:25.135939";abarzua-cabezas-fanny-sybille;"FANNY SYBILLE ABARZUA CABEZAS";1709325-2;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-gladys-margarita-barrios-caceres-14;CE-12007-14-93677;"2014-09-16 16:24:29.06268";gladys-margarita-barrios-caceres;"GLADYS MARGARITA BARRIOS CACERES";1317662-5;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-ricciardi-paredes-graciela-jacqueline-12;CE-12007-14-93682;"2014-09-16 16:35:05.7057";ricciardi-paredes-graciela-jacqueline;"GRACIELA JACQUELINE RICCIARDI PAREDES";637142-6;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-luna-pastore-maria-angelina-10;CE-12007-14-93691;"2014-09-16 17:56:30.335998";luna-pastore-maria-angelina;"MARIA ANGELINA LUNA PASTORE";1356164-2;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-lugo-espinola-maria-eugenica-rocio-11;CE-12007-14-93683;"2014-09-16 16:37:00.436997";lugo-espinola-maria-eugenica-rocio;"MARIA EUGENICA DEL ROCIO LUGO ESPINOLA";1686695-9;13934000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
279966-ramirez-carvajal-diana-maria-16;CE-12007-14-93675;"2014-09-16 16:12:33.636489";ramirez-carvajal-diana-maria;"RAMIREZ CARVAJAL, DIANA MARIA";E-0001440;23594000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
279966-ururahy-souza-ines-cabral-15;CE-12007-14-93676;"2014-09-16 16:16:36.068677";ururahy-souza-ines-cabral;"URURAHY DE SOUZA, INES CABRAL";E-0001444;12088000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
