id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
62412;1;"Precio Referenciales";"2022-08-29 08:22:58";"En cuanto a los precios reverenciales solicitamos a la convocante adecuar los precios debido a que según las especificaciones técnicas que solicitan,no se adecua a los precios del mercado dichos items son 1,2,4,5,7,18,19,20,21";publico;2022-09-06;"Los precios referenciales fueron realizados sobre la base de los Métodos establecidos por la DNCP en la Resolución DNCP N° 1890/2020, con precios de potenciales oferentes y datos históricos de compras anteriores de nuestra institución. Los mismos como su nombre lo indica, tienen carácter referencial, por lo que alentamos a los oferentes a presentar sus mejores propuestas cumpliendo con las especificaciones técnicas requeridas. Consecuentemente se mantienen los precios referenciales publicados."
62434;2;"ESPECIFICACIONES TECNICAS";"2022-08-29 10:08:26";"CON RESPECTO AL ITEM Nº 10 HELADERA DE 212, LA CONVOCANTE  SOLICITA UN MODELO EN ESPECIFICO QUE EL REPRSENTANTE HA DEJADO DE IMPORTAR EN NUESTRO PAIS, NUESTRA CONSULTA ES SI SE PUEDE PRESENTAR OFERTA DE UN MODELO QUE SE LE ASEMEJE CON RESPECTO A LAS CARACTERISTICAS";publico;2022-09-06;"Las especificaciones técnicas establecidas deben tenerse como mínimas, por lo que serán aceptados bienes con iguales o mejores características de las requeridas"
62449;3;"ESPECIFICACIONES TECNICAS";"2022-08-29 11:20:09";"PARA EL ITEM Nº 14 SOLICITAN VENTILADOR DE PIE INDUSTRIAL CON 3 ASPAS, SOLICITAMOS EXTENDER A 4 ASPAS PARA NO LIMITAR LAS OFERTAS EN ESTE ITEM";publico;2022-09-06;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 1."
62450;4;"ESPECIFICACIONES TECNICAS";"2022-08-29 11:41:19";"ITEM Nº 16 CONGELADOR, EL PRODUCTO QUE SEAN ADQUIRIR SERÍA EL CONGELADOR HORIZONTAL?";publico;2022-09-06;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 1."
62456;5;"Especificaciones tecnicas de los items 1 y 2";"2022-08-29 12:33:35";"En cuanto a la medida de 25 mm de espesor de la melamina, solicitamos a la convocante modificar ya que esta medida en especifica no existe en el mercado nacional, por lo cual no seria imposible cumplir con la especificaciones técnicas";publico;2022-09-08;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 3."
62462;6;ENTREGA;"2022-08-29 15:22:26";"LA ENTREGA SER REALIZARA POR PARTES O SE ENTREGARA TODO DE UNA VEZ?? ESTO PARA TENER EN CUENTA";publico;2022-09-06;"Las entregas se podrán realizar por partes, siempre que no se exceda la fecha límite de entrega establecida"
62498;7;"Especificaciones Tecnicas - Item 22 Televisor LED 50""";"2022-08-29 21:18:24";"El procesador del televisor solicitado el MediaTek 9611 Quad Core A55 de 1.5GHz, esta totalmente dirigido a la marca Xiaomi, teniendo dicho tipo de procesador solo la marca precedentemente mencionada, favor adecuarse a otros tipos de procesadores más genericos para dar más oportunidad a los potenciales oferentes interesados en el concurso licitatorio.";publico;2022-09-06;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 1."
62537;8;"ESPECIFICACIONES TECNICAS";"2022-08-30 09:18:24";"CON RESPECTO AL TELEVISOR HEMOS VERIFICADO CON EL REPRESENTANTE DE LA MARCA XIAOMI Y NOS MENCIONARON QUE NO CUENTAN CON ESE TAMAÑO Y SOLO CUENTAN CON EL DE 55´´ PULGADAS, FAVOR VER ESTE PUNTO";publico;2022-09-06;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 1."
62558;9;"ESPECIFICACIONES TECNICAS";"2022-08-30 11:16:39";"ESPCIFICACIONES TECNICAS DEL CONGELADOR, PIDEN UNO DE 320 LITROS CON CARACTERISTICAS SACADAS DE UN PRODUCTO ESPECIFICO DE LA MARCA JAM, HAY OTRA MARCA CON LAS MISMAS DIMENSIONES DEL PRODUCTO QUE TIENE 290 LITROS, FAVOR PONER LA CAPACIDAD DE 290 LITROS A 320 LITROS, ESTO A NO DIRECCIONAR A UN SOLO OFERENTE O MARCA Y DAR PARITICIPACION A MAS OFERENTE Y MARCAS";publico;2022-09-06;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 1.

"
62875;10;MUESTRAS;"2022-09-02 08:24:50";"QUEREMOS CONSULTAR CON RESPECTO A LAS MUESTRAS:
EN EL PLIEGO SE ESTABLECE LO SIGUIENTE: Al momento de evaluar el comité evaluación solicitara muestras de los bienes ofertados a aquellos oferentes
que tengan las mejores ofertas económicas en cada item, siempre que hayan cumplido con todas las exigencias legales y técnicas.
CON RESPECTO A ESTE PUNTO SI SOLO COTIZAMOS LOS PRODUCTOS ELECTRODOMESTICOS TAMBIEN SE PRESENTA MUESTRAS?? YA QUE EN EL APARTADO EN LA PARTE FINAL PIDEN EL CATALAGO DE LOS PRODUCTOS, FAVOR ACLARAR ESTE PUNTO";publico;2022-09-06;"En la sección de muestras se establecen los ítems que deben presentar las  muestras, y hacen a los ítems 18, 19, 20, y 21;  para los demás ítems deben presentar catálogos de los bienes ofertados, como lo establece el PBC.

"
62877;11;"ESPECIFICACIONES TECNICAS";"2022-09-02 08:27:23";"CON RESPECTO AL MOCROONDAS SOLICITAN DE COLOR BLANCO, ESTE PUNTO SOLICITAMOS A LA CONVOCANTE NO LIMITAR A UN COLOR UNICAMENTE YA QUE EN EL MERCADO TAMBIEN SE CUENTA CON OTROS COLORES";publico;2022-09-06;"En relación a la consulta, se ha modificado el Pliego de Bases y Condiciones en ese sentido. Remitirse a la Adenda N° 2."
63376;12;MULTAS;"2022-09-07 10:47:16";"El porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de: 0,25% . Solicitamos a la Convocante que adecuen el mismo porcentaje para la TASA DE INTERES POR MORA en el caso de que la contratante incurriera en mora en los pagos, teniendo en cuenta que en el pliego dice que solo aplicaran el 0,01% en esos casos.";publico;2022-09-09;"La convocante se mantiene en lo establecido en el PBC en la seccion de condiciones contractuales."
63378;13;"AUTORIZACIÓN DEL FABRICANTE";"2022-09-07 11:07:29";"En el caso de los electrométricos: Solicitan autorización del Fabricante o del Distribuidor? 
Solicitamos a la Convocante aclarar este punto.";publico;2022-09-09;"De acuerdo a la consulta, se procedio a subsanar, remitirse a la adenda N° 4"
