id;slug;razon_social;ruc;_sipe
206889;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
206890;axioma-sociedad-anonima;"AXIOMA SOCIEDAD ANONIMA  ";80046443-5;
206895;beltrom-sa;"BELTROM SA ";80044691-7;1
206900;comvence-s-a;"COMVENCE S.A.";80028982-0;1
206901;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
206891;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
206886;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
206897;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
206899;flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;1
206893;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
206892;ivan-antonio-arce-ramirez;"Iván Antonio Arce Ramírez";3748150-9;1
206894;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
206898;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
206888;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
206887;maria-mercedes-caballero;"MARIA MERCEDES CABALLERO";609639-5;1
206896;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
206902;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
