slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332412-gregoria-dejesus-rojas-martinez-1;CD-30113-17-140466;"2017-07-04 13:51:40.875";332412;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. MBYJA KO E";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97569450;PYG;Guaraníes;;"2017-06-15 09:41:39"
328126-gregoria-dejesus-rojas-martinez-1;CD-30113-17-146173;"2017-10-27 15:47:53.281";328126;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE MARISCAL LOPEZ, ENTRE NICANOR TORALES Y GUMERZINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99991242;PYG;Guaraníes;;"2017-10-23 10:19:30"
327327-gregoria-dejesus-rojas-martinez-1;CD-30113-17-146174;"2017-10-27 15:49:56.327";327327;"CONSTRUCCION DE EMPEDRADO CALLE CALLE SATURNINO PRIETO ENTRE MARISCAL LOPEZ Y AVDA GRAL B. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74773292;PYG;Guaraníes;;"2017-10-23 11:55:46"
334650-gregoria-dejesus-rojas-martinez-1;CD-30113-17-148384;"2017-11-30 09:46:08.893";334650;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 1506 SAN MARCOS - GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131204576;PYG;Guaraníes;;"2017-11-27 09:17:56"
332571-gregoria-dejesus-rojas-martinez-1;CD-30113-17-148503;"2017-12-01 07:43:41.99";332571;"Construcción de Aula de Pre Escolar - Escuela Básica 1503 San Francisco de Asis Compañía Jagua Kua";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119933317;PYG;Guaraníes;;"2017-11-27 10:34:08"
334645-gregoria-dejesus-rojas-martinez-1;CD-30113-17-148386;"2017-11-30 09:46:49.513";334645;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2053 ARANDU RECAVO - SANTO DOMINGO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134433089;PYG;Guaraníes;;"2017-11-27 10:35:00"
334647-gregoria-dejesus-rojas-martinez-1;CD-30113-17-148953;"2017-12-07 09:44:06.245";334647;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 1264 DON GERONIMO LUCIANO KEINER";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131204576;PYG;Guaraníes;;"2017-12-01 09:01:54"
334652-gregoria-dejesus-rojas-martinez-1;CD-30113-17-148952;"2017-12-07 09:43:28.397";334652;"CONSTRUCCION DE AULA PREESCOLAR ESCUELA BASICA N 1506 SAN MARCOS COMPAÑÍA GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117581646;PYG;Guaraníes;;"2017-12-01 09:06:45"
345133-gregoria-dejesus-rojas-martinez-1;CD-30113-18-163385;"2018-11-16 15:01:38.458";345133;"CONSTRUCCION Y REPARACIÓN DE 1 (UN) PABELLON DE AULAS EN EL COLEGIO CAPITÁN NICANOR TORALES - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128008974;PYG;Guaraníes;;"2018-11-12 07:48:27"
352596-gregoria-dejesus-rojas-martinez-1;CO-30105-18-163473;"2018-11-19 16:05:00.782";352596;"CONSTRUCCIÓN DE UNA SALA DE REUNIONES PARA LA SUPERVISION EDUCATIVA REGION 1 ZONA 1";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210492407;PYG;Guaraníes;;"2018-11-13 15:22:59"
