slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332412-construccion-empedrado-cnia-mbyja-ko-e-1;332412;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. MBYJA KO E";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98555000
328126-construccion-empedrado-calle-mariscal-lopez-nicanor-torales-gumerzindo-ayala-1;328126;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE MARISCAL LOPEZ, ENTRE NICANOR TORALES Y GUMERZINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 10:19:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90910220
327327-construccion-empedrado-calle-calle-saturnino-prieto-mariscal-lopez-avda-gral-b-cabal-1;327327;"CONSTRUCCION DE EMPEDRADO CALLE CALLE SATURNINO PRIETO ENTRE MARISCAL LOPEZ Y AVDA GRAL B. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 11:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67975720
334650-construccion-cocina-comedor-escuela-basica-n-1506-san-marcos-guazu-ygua-1;334650;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 1506 SAN MARCOS - GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131204576.01
332571-construccion-aula-pre-escolar-escuela-basica-1503-san-francisco-asis-compania-jagua-1;332571;"Construcción de Aula de Pre Escolar - Escuela Básica 1503 San Francisco de Asis Compañía Jagua Kua";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109030288.03
334645-construccion-cocina-comedor-escuela-basica-n-2053-arandu-recavo-santo-domingo-1;334645;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2053 ARANDU RECAVO - SANTO DOMINGO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134433089
334647-construccion-cocina-comedor-escuela-basica-n-1264-don-geronimo-luciano-keiner-1;334647;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 1264 DON GERONIMO LUCIANO KEINER";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 09:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131204576.01
334652-construccion-aula-preescolar-escuela-basica-n-1506-san-marcos-compania-guazu-ygua-1;334652;"CONSTRUCCION DE AULA PREESCOLAR ESCUELA BASICA N 1506 SAN MARCOS COMPAÑÍA GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 09:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106892405.15
353066-construccion-1-un-aula-pre-escolar-techo-tejas-escuela-basica-n-3677-don-carlos-anto-1;353066;"CONSTRUCCIÓN DE 1 (UN) AULA DE PRE ESCOLAR CON TECHO DE TEJAS - ESCUELA BASICA Nº 3677 DON CARLOS ANTONIO LOPEZ - COMPAÑIA MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 14:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129419750.47
353068-construccion-1-un-bloque-2-dos-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-20-1;353068;"CONSTRUCCION DE 1 (UN) BLOQUE DE 2 (DOS) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS - ESCUELA BASICA Nº 2049 MARIA AUXILIADORA - COMPAÑIA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 14:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146192000
352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;352612;"CD 27/18 Construcción de Techo Metálico - Salón San Francisco";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 07:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
345133-construccion-reparacion-1-un-pabellon-aulas-colegio-capitan-nicanor-torales-barrio-1;345133;"CONSTRUCCION Y REPARACIÓN DE 1 (UN) PABELLON DE AULAS EN EL COLEGIO CAPITÁN NICANOR TORALES - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 07:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160211482.1
352596-construccion-sala-reuniones-supervision-educativa-region-1-zona-1-1;352596;"CONSTRUCCIÓN DE UNA SALA DE REUNIONES PARA LA SUPERVISION EDUCATIVA REGION 1 ZONA 1";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-13 15:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
344544-cd-19-18-construccion-sanitarios-graderia-barrio-san-blas-1;344544;"CD 19/18 CONSTRUCCION DE SANITARIOS Y GRADERIA BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
344507-lco-n-09-18-iluminacion-construccion-accesos-peatonales-2da-etapa-1;344507;"LCO Nº 09/18 PARA LA ILUMINACIÓN Y CONSTRUCCIÓN DE ACCESOS PEATONALES 2DA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-10 08:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207000000
355125-refaccion-puesto-salud-compania-fleitas-cue-kurupi-ka-y-distrito-san-perdo-parana-pl-1;355125;"Refacción de Puesto de Salud en la compañía de Fleitas Cué y Kurupi Ka`y del Distrito de San Perdo del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 18:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128600000
355126-refaccion-puesto-salud-compania-santa-cruz-san-pedro-parana-plurianual-1;355126;"Refacción de Puesto de Salud en la compañía Santa Cruz de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 18:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64300000
352154-refacciones-escuelas-construccion-aulas-comedores-banos-diferenciados-fondos-fonacid-1;352154;"Refacciones en Escuelas, y Construcción de Aulas, Comedores y Baños Diferenciados con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443432841
364846-construccion-oficina-departamento-identificaciones-1;364846;"CONSTRUCCIÓN DE OFICINA PARA EL DEPARTAMENTO DE IDENTIFICACIONES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 17:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133247500
365929-construccion-aula-pre-escolar-techo-chapas-5-80-x-6-80-escuela-basica-n-6575-juan-ja-1;365929;"CONSTRUCCION AULA PRE ESCOLAR CON TECHO DE CHAPAS 5.80 X 6.80 PARA LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO- BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 18:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131158110
